year,month,day,hour,minute,CO2_ppm,delta_CO2_ppm
2019,4,11,1,22,428.63,-1.97
2019,4,11,1,42,427.85,-0.56
2019,4,11,2,2,428.38,0.14
2019,4,11,2,22,429.7,0.64
2019,4,11,3,2,428,-1
2019,4,11,3,22,427.95,0.27
2019,4,11,3,42,426.9,-0.72
2019,4,11,4,2,427.99,0.57
2019,4,11,4,42,429.13,-0.15
2019,4,11,5,2,429.52,0.33
2019,4,11,5,22,429.76,-0.29
2019,4,11,5,42,430.71,-0.19
2019,4,11,6,22,432.54,0.28
2019,4,11,6,42,434.6,1
2019,4,11,7,2,435.27,-0.13
2019,4,11,7,22,432.06,-3.86
2019,4,11,8,2,423.18,-0.22
2019,4,11,8,22,423.85,1.26
2019,4,11,8,42,422.95,-0.6
2019,4,11,9,2,422.06,0.01
2019,4,11,9,42,421.14,0.22
2019,4,11,10,2,421.59,0.35
2019,4,11,10,22,421.14,0.46
2019,4,11,10,42,420.15,-2.19
2019,4,11,11,22,420.53,0.27
2019,4,11,11,42,420.81,0.47
2019,4,11,12,2,419.92,0.58
2019,4,11,12,22,421.15,1.35
2019,4,11,13,2,419.41,0.13
2019,4,11,13,22,418.93,-0.57
2019,4,11,13,42,419.09,-0.3
2019,4,11,14,2,419.06,-0.19
2019,4,11,14,42,418.66,-0.76
2019,4,11,15,2,420.07,0.35
2019,4,11,15,22,419.57,0.43
2019,4,11,15,42,420.04,0.41
2019,4,11,16,22,419.99,-0.48
2019,4,11,16,42,420.82,-0.15
2019,4,11,17,2,420.47,-0.83
2019,4,11,17,22,421.36,0.02
2019,4,11,18,2,422.34,0.66
2019,4,11,18,22,423.07,0.02
2019,4,11,18,42,423.58,0.33
2019,4,11,19,2,424.02,-0.93
2019,4,11,19,42,424.92,-0.12
2019,4,11,20,2,425.12,1.76
2019,4,11,20,22,426.25,1.34
2019,4,11,20,42,426.18,-0.15
2019,4,11,21,22,428.53,0.39
2019,4,11,21,42,429.76,0.71
2019,4,11,22,2,426.88,-1.01
2019,4,11,22,22,429.12,-1.73
2019,4,11,23,2,428.07,-2.02
2019,4,11,23,22,426.43,1.27
2019,4,11,23,42,425.25,-1.81
2019,4,12,0,2,424.53,-3.97
2019,4,12,0,42,424.19,0.07
2019,4,12,1,2,423.06,-0.89
2019,4,12,1,22,425.56,0.23
2019,4,12,1,42,427.2,0.44
2019,4,12,2,22,425.39,-0.39
2019,4,12,2,42,422.88,-0.18
2019,4,12,3,2,424.26,-0.3
2019,4,12,3,22,424.89,-0.11
2019,4,12,4,2,422.93,-0.57
2019,4,12,4,22,424,0.37
2019,4,12,4,42,423.54,-0.95
2019,4,12,5,2,424.73,0.55
2019,4,12,5,42,426.87,0.66
2019,4,12,6,2,425.66,0
2019,4,12,6,22,424.92,-1.51
2019,4,12,6,42,427.54,2.4
2019,4,12,7,22,428.37,-0.28
2019,4,12,7,42,433.44,1.88
2019,4,12,8,2,434.32,-0.69
2019,4,12,8,22,435.39,-0.36
2019,4,12,9,2,430.73,3.33
2019,4,12,9,22,428.45,-2.28
2019,4,12,9,42,429.48,-2.52
2019,4,12,10,2,429.5,-1.59
2019,4,12,10,42,429.09,1.83
2019,4,12,11,2,428.77,0.87
2019,4,12,11,22,429.8,1.51
2019,4,12,11,42,426.21,-4.32
2019,4,12,12,22,426.47,-1.96
2019,4,12,12,42,427.05,-0.38
2019,4,12,13,2,424.14,-3.64
2019,4,12,13,22,425.64,0.52
2019,4,12,14,2,424.26,-0.62
2019,4,12,14,22,425.24,-1.22
2019,4,12,14,42,428.47,2.33
2019,4,12,15,2,426.67,-1.61
2019,4,12,15,42,427.4,1.38
2019,4,12,16,2,428.19,-2.55
2019,4,12,16,22,430.32,-0.03
2019,4,12,16,42,431.16,1.9
2019,4,12,17,22,428.82,-4.13
2019,4,12,17,42,431.13,1.95
2019,4,12,18,2,432.46,1.04
2019,4,12,18,22,427.81,-1.39
2019,4,12,19,2,432.1,0.74
2019,4,12,19,22,434.74,4.56
2019,4,12,19,42,434.7,2.71
2019,4,12,20,2,434.28,-0.99
2019,4,12,20,42,437.74,-0.35
2019,4,12,21,2,444.03,1.87
2019,4,12,21,22,440.36,0.85
2019,4,12,21,42,438.27,-2.16
2019,4,12,22,22,442.82,3.8
2019,4,12,22,42,440.88,-3.83
2019,4,12,23,2,452.57,4.35
2019,4,12,23,22,462.1,-1.15
2019,4,13,0,2,472.29,-5.29
2019,4,13,0,22,474.55,-7.29
2019,4,13,0,42,469.12,1.09
2019,4,13,1,2,467.39,-8.39
2019,4,13,1,42,467.49,-8.09
2019,4,13,2,2,466.22,3.66
2019,4,13,2,22,459.7,-1.88
2019,4,13,2,42,457.53,-2.43
2019,4,13,3,22,440.37,-5.51
2019,4,13,3,42,436.66,-3.56
2019,4,13,4,2,437.65,0.02
2019,4,13,4,22,437.51,0.32
2019,4,13,5,2,435.32,0.08
2019,4,13,5,22,435.29,-1.08
2019,4,13,5,42,436.26,-0.12
2019,4,13,6,2,438.15,0.26
2019,4,13,6,42,437.95,-1.88
2019,4,13,7,2,436.96,-1.57
2019,4,13,7,22,433.37,-3.15
2019,4,13,7,42,433.62,-0.16
2019,4,13,8,22,429.68,-1.29
2019,4,13,8,42,429.63,-1.38
2019,4,13,9,2,426.89,-1.58
2019,4,13,9,22,427.33,-0.38
2019,4,13,10,2,427.33,0.39
2019,4,13,10,22,425.49,-2.14
2019,4,13,10,42,427.26,0.31
2019,4,13,11,2,427.1,-0.32
2019,4,13,11,42,426.69,0.07
2019,4,13,12,2,424.53,-0.82
2019,4,13,12,22,427.58,1.08
2019,4,13,12,42,425.89,-0.38
2019,4,13,13,22,427.92,0.95
2019,4,13,13,42,427.65,-1.58
2019,4,13,14,2,430.8,2.88
2019,4,13,14,22,434.71,4.14
2019,4,13,15,2,427.76,-6.72
2019,4,13,15,22,427.21,-2.88
2019,4,13,15,42,431.04,6.02
2019,4,13,16,2,428.81,2.8
2019,4,13,16,42,440.88,2.17
2019,4,13,17,2,437.77,-3.78
2019,4,13,17,22,441.96,2.18
2019,4,13,17,42,436.62,-4.3
2019,4,13,18,22,437.88,-4.79
2019,4,13,18,42,432.39,-2.79
2019,4,13,19,2,433.2,2.51
2019,4,13,19,22,430.83,3.22
2019,4,13,20,2,429.25,-2.58
2019,4,13,20,22,435.41,1.59
2019,4,13,20,42,434.06,-2.84
2019,4,13,21,2,439.14,1.59
2019,4,13,21,42,434.44,-2.11
2019,4,13,22,2,434.2,-0.73
2019,4,13,22,22,434.18,-2.1
2019,4,13,22,42,431.43,-2.85
2019,4,13,23,22,429.18,-0.43
2019,4,13,23,42,428.85,-0.76
2019,4,14,0,2,428.42,-1.62
2019,4,14,0,22,429.29,0.32
2019,4,14,1,2,427.25,-1.24
2019,4,14,1,22,425.84,-1.51
2019,4,14,1,42,427,0.89
2019,4,14,2,2,427.73,-0.19
2019,4,14,2,42,428.7,0.65
2019,4,14,3,2,430.34,0.49
2019,4,14,3,22,430.37,0.02
2019,4,14,3,42,430.41,-1.94
2019,4,14,4,22,436.61,0.18
2019,4,14,4,42,438.64,-0.05
2019,4,14,5,2,442.01,2.11
2019,4,14,5,22,439.68,-4.15
2019,4,14,6,2,444.6,2
2019,4,14,6,22,440.56,-1.19
2019,4,14,6,42,439.2,0.11
2019,4,14,7,2,442.81,1.4
2019,4,14,7,42,440.27,-3.41
2019,4,14,8,2,435.99,0.21
2019,4,14,8,22,432.79,-1.38
2019,4,14,8,42,433.54,-0.11
2019,4,14,9,22,430.1,0.6
2019,4,14,9,42,428.55,-0.99
2019,4,14,10,2,420.93,-5.73
2019,4,14,10,22,421.26,-1.17
2019,4,14,11,2,420.61,-0.55
2019,4,14,11,22,420.9,-0.62
2019,4,14,11,42,421.38,0.97
2019,4,14,12,2,421.68,0.23
2019,4,14,12,42,421.77,-0.09
2019,4,14,13,2,420.62,-0.22
2019,4,14,13,22,421.24,-1.03
2019,4,14,13,42,423.23,1.27
2019,4,14,14,22,421.05,-1.94
2019,4,14,14,42,421.07,-1.58
2019,4,14,15,2,423.36,0.19
2019,4,14,15,22,420.28,-0.51
2019,4,14,16,2,420.43,-0.11
2019,4,14,16,22,420.3,-0.73
2019,4,14,16,42,420.73,-0.61
2019,4,14,17,2,421.71,0.13
2019,4,14,17,42,422.78,0.44
2019,4,14,18,2,422.82,0.65
2019,4,14,18,22,432.59,7.45
2019,4,14,18,42,434.67,-2.31
2019,4,14,19,22,429.47,-2.34
2019,4,14,19,42,430.56,-0.02
2019,4,14,20,2,432.53,-2.99
2019,4,14,20,22,436.9,3.91
2019,4,14,21,2,453.79,0.55
2019,4,14,21,22,447.99,-4.19
2019,4,14,21,42,440.48,-6.74
2019,4,14,22,2,434.17,-3.2
2019,4,14,22,42,430.16,-0.71
2019,4,14,23,2,426.09,-1.66
2019,4,14,23,22,423.75,0.46
2019,4,14,23,42,424.5,0.41
2019,4,15,0,22,423.44,-0.21
2019,4,15,0,42,422.93,-0.77
2019,4,15,1,2,421.67,-0.96
2019,4,15,1,22,420.94,-0.64
2019,4,15,2,2,420.99,-0.15
2019,4,15,2,22,420.38,-0.73
2019,4,15,2,42,419.97,-0.31
2019,4,15,3,2,419.87,-0.49
2019,4,15,3,42,420.7,-0.11
2019,4,15,4,2,421.64,0.1
2019,4,15,4,22,427.84,4.08
2019,4,15,4,42,446.92,8.16
2019,4,15,5,22,425.24,-4.56
2019,4,15,5,42,428.4,1.52
2019,4,15,6,2,427.3,-0.65
2019,4,15,6,22,430.92,3.24
2019,4,15,7,2,444.14,2.47
2019,4,15,7,22,448.42,1.74
2019,4,15,7,42,444.38,-5.2
2019,4,15,8,2,446.91,-4.01
2019,4,15,8,42,441.6,-2.07
2019,4,15,9,2,434.49,-8.02
2019,4,15,9,22,431.47,-2.65
2019,4,15,9,42,428.52,-1.3
2019,4,15,10,22,422.87,-6.75
2019,4,15,10,42,422.72,0.21
2019,4,15,11,2,422.49,-0.88
2019,4,15,11,22,424.48,2.19
2019,4,15,12,2,421.79,-0.31
2019,4,15,12,22,421.77,-0.27
2019,4,15,12,42,421.5,-0.27
2019,4,15,13,2,422.39,1.16
2019,4,15,13,42,422.27,0.28
2019,4,15,14,2,421.57,-1.14
2019,4,15,14,22,421.23,-0.23
2019,4,15,14,42,422.39,0.32
2019,4,15,15,22,421.56,-0.19
2019,4,15,15,42,420.85,-0.68
2019,4,15,16,2,421.29,0.35
2019,4,15,16,22,421.09,-0.11
2019,4,15,17,2,421.4,0.29
2019,4,15,17,22,421.36,-0.66
2019,4,15,17,42,423.17,0.94
2019,4,15,18,2,421.84,-0.31
2019,4,15,18,42,422.79,-0.74
2019,4,15,19,2,423.84,-1.17
2019,4,15,19,22,424.33,0.45
2019,4,15,19,42,423.55,-1.07
2019,4,15,20,22,425.28,-0.51
2019,4,15,20,42,424.8,0.04
2019,4,15,21,2,425.58,0.1
2019,4,15,21,22,425.03,-1.19
2019,4,15,22,2,426.71,1.1
2019,4,15,22,22,426.6,-0.79
2019,4,15,22,42,427.63,0.72
2019,4,15,23,2,427.24,-2.29
2019,4,15,23,42,428.5,0.26
2019,4,16,0,2,426.8,-1.16
2019,4,16,0,22,426.62,-1.22
2019,4,16,0,42,427.69,-0.77
2019,4,16,1,22,426.76,0.28
2019,4,16,1,42,426.84,-0.09
2019,4,16,2,2,425.84,-0.95
2019,4,16,2,22,424.85,-0.87
2019,4,16,3,2,425.62,0.25
2019,4,16,3,22,428.49,1.59
2019,4,16,3,42,428.83,-0.32
2019,4,16,4,2,426.35,-1.56
2019,4,16,4,42,425.5,-0.53
2019,4,16,5,2,424.14,-0.4
2019,4,16,5,22,423.97,-0.53
2019,4,16,5,42,427.2,1.46
2019,4,16,6,22,429.16,-1.46
2019,4,16,6,42,429.3,0.03
2019,4,16,7,2,427.22,-3.15
2019,4,16,7,22,429.98,0.1
2019,4,16,8,2,431.53,-2.37
2019,4,16,8,22,428.06,-2.31
2019,4,16,8,42,430.49,0.46
2019,4,16,9,2,428.85,-3.19
2019,4,16,9,42,430.11,-0.22
2019,4,16,10,2,428.8,-1.22
2019,4,16,10,22,428.2,-0.9
2019,4,16,10,42,428.8,-1.93
2019,4,16,11,22,428.92,-0.49
2019,4,16,11,42,427.93,-0.94
2019,4,16,12,2,428.88,0.24
2019,4,16,12,22,429.41,-0.02
2019,4,16,13,2,437.85,-6.33
2019,4,16,13,22,434.88,-0.97
2019,4,16,13,42,446.8,10.25
2019,4,16,14,2,458.18,3.59
2019,4,16,14,42,453.2,-4.17
2019,4,16,15,2,445.51,-4.76
2019,4,16,15,22,435.63,-8.7
2019,4,16,15,42,428.64,-6.73
2019,4,16,16,22,427.61,0.06
2019,4,16,16,42,427.11,-0.93
2019,4,16,17,2,426.87,-0.77
2019,4,16,17,22,426.16,-0.98
2019,4,16,18,2,428.02,-0.55
2019,4,16,18,22,434.07,4.64
2019,4,16,18,42,438.14,0.93
2019,4,16,19,2,438.58,-1.47
2019,4,16,19,42,436.98,-2.01
2019,4,16,20,2,439.04,-0.12
2019,4,16,20,22,437.25,-1.23
2019,4,16,20,42,433.49,-2.76
2019,4,16,21,22,428.63,-0.08
2019,4,16,21,42,429.12,0.01
2019,4,16,22,2,429.56,-0.16
2019,4,16,22,22,430.09,1.16
2019,4,16,23,2,429.33,0
2019,4,16,23,22,429.34,-1.11
2019,4,16,23,42,430.42,0.45
2019,4,17,0,2,430.22,0.65
2019,4,17,0,42,430.7,-0.38
2019,4,17,1,2,432.21,-0.45
2019,4,17,1,22,431.83,0.04
2019,4,17,1,42,431.81,-0.62
2019,4,17,2,22,448.13,13
2019,4,17,2,42,449.99,0.74
2019,4,17,3,2,448.37,-2.3
2019,4,17,3,22,446.59,-1.16
2019,4,17,4,2,448.44,-0.69
2019,4,17,4,22,447.23,-0.94
2019,4,17,4,42,448.26,-0.17
2019,4,17,5,2,448.64,1.2
2019,4,17,5,42,450.2,0.03
2019,4,17,6,2,452.19,-0.04
2019,4,17,6,22,456.44,1.79
2019,4,17,6,42,453.43,-1.13
2019,4,17,7,22,459.06,5.94
2019,4,17,7,42,456.77,-1.23
2019,4,17,8,2,460.48,3.44
2019,4,17,8,22,460.93,2.86
2019,4,17,9,2,462,-0.77
2019,4,17,9,22,458.49,-2.63
2019,4,17,9,42,461.27,2.59
2019,4,17,10,2,461.3,1.84
2019,4,17,10,42,470.22,-3.16
2019,4,17,11,2,436.17,-21.16
2019,4,17,11,22,435.91,2.18
2019,4,17,11,42,435.9,-0.04
2019,4,17,12,22,434.95,-0.52
2019,4,17,12,42,436,2.57
2019,4,17,13,2,429.46,-4.9
2019,4,17,13,22,429.25,3.3
2019,4,17,14,2,428.62,-0.63
2019,4,17,14,22,425.82,0.36
2019,4,17,14,42,425.33,-0.89
2019,4,17,15,2,425.45,0.82
2019,4,17,15,42,427.63,-3.62
2019,4,17,16,2,430.58,1.42
2019,4,17,16,22,435.43,2.76
2019,4,17,16,42,441.3,2.27
2019,4,17,17,22,438.8,3.25
2019,4,17,17,42,439.11,5.72
2019,4,17,18,2,431.57,-8.2
2019,4,17,18,22,432.33,-1.47
2019,4,17,19,2,429.96,-3.61
2019,4,17,19,22,432.25,2.8
2019,4,17,19,42,436.89,3.15
2019,4,17,20,2,441.05,2.79
2019,4,17,20,42,437.23,-13.3
2019,4,17,21,2,444.64,5.05
2019,4,17,21,22,450.84,5.55
2019,4,17,21,42,439.18,-7.12
2019,4,17,22,22,435.1,-0.05
2019,4,17,22,42,440.51,-1.23
2019,4,17,23,2,438.63,-1.96
2019,4,17,23,22,442.56,4.3
2019,4,18,0,2,485.82,2.19
2019,4,18,0,22,481.97,-3.59
2019,4,18,0,42,476.82,1.46
2019,4,18,1,2,469.34,-7.14
2019,4,18,1,42,464.32,3.42
2019,4,18,2,2,467.58,0.58
2019,4,18,2,22,467.83,-0.96
2019,4,18,2,42,471.59,0.76
2019,4,18,3,22,479.26,2.84
2019,4,18,3,42,474.57,-7.07
2019,4,18,4,2,477.77,10.17
2019,4,18,4,22,441.73,-2.35
2019,4,18,5,2,434.07,-1.54
2019,4,18,5,22,433.53,-0.8
2019,4,18,5,42,464.61,10.52
2019,4,18,6,2,462.44,-2.41
2019,4,18,6,42,459.86,-3.37
2019,4,18,7,2,466.8,-2.38
2019,4,18,7,22,442.93,-22.29
2019,4,18,7,42,464.64,-1.74
2019,4,18,8,22,458.55,-1.62
2019,4,18,8,42,448.17,-3.68
2019,4,18,9,2,446.18,-1.07
2019,4,18,9,22,439.99,-0.35
2019,4,18,10,2,429.77,-0.86
2019,4,18,10,22,428.55,2.13
2019,4,18,10,42,428.22,0.44
2019,4,18,11,2,429.4,0.1
2019,4,18,11,42,427.53,-1.18
2019,4,18,12,2,429.53,0.47
2019,4,18,12,22,427.35,-2.63
2019,4,18,12,42,429.23,0.64
2019,4,18,13,22,430.38,2.83
2019,4,18,13,42,426.08,-1.81
2019,4,18,14,2,426.91,0.8
2019,4,18,14,22,428.73,1.63
2019,4,18,15,2,433.97,-0.95
2019,4,18,15,22,436.16,0.79
2019,4,18,15,42,432.31,-0.74
2019,4,18,16,2,426.61,-2.26
2019,4,18,16,42,439.61,8.48
2019,4,18,17,2,437.05,-3.2
2019,4,18,17,22,431.36,-3.59
2019,4,18,17,42,434.92,3.43
2019,4,18,18,22,437.65,0
2019,4,18,18,42,434.89,0.74
2019,4,18,19,2,438.37,2.76
2019,4,18,19,22,444.82,2.42
2019,4,18,20,2,443.64,0.48
2019,4,18,20,22,444.7,0.52
2019,4,18,20,42,450.51,5.79
2019,4,18,21,2,449.22,-5.4
2019,4,18,21,42,451.61,2.2
2019,4,18,22,2,453.89,0.11
2019,4,18,22,22,448.82,-1.69
2019,4,18,22,42,443.72,-3.55
2019,4,18,23,22,438.2,-3.12
2019,4,18,23,42,438.44,1.68
2019,4,19,0,2,432.92,-3.21
2019,4,19,0,22,431.2,-1.89
2019,4,19,1,2,431.8,0.4
2019,4,19,1,22,430.18,-0.93
2019,4,19,1,42,429.7,0.17
2019,4,19,2,2,428.78,-0.52
2019,4,19,2,42,430.54,-0.15
2019,4,19,3,2,428.7,-1.4
2019,4,19,3,22,428.34,-0.84
2019,4,19,3,42,429.89,0.02
2019,4,19,4,22,430.14,-0.72
2019,4,19,4,42,428.6,-1.36
2019,4,19,5,2,429.81,-0.97
2019,4,19,5,22,455.07,24.67
2019,4,19,6,2,458.82,1.76
2019,4,19,6,22,457.1,-1.56
2019,4,19,6,42,460.52,1.38
2019,4,19,7,2,452.12,-7.01
2019,4,19,7,42,451.16,2.91
2019,4,19,8,2,452.09,0.07
2019,4,19,8,22,448.99,1.51
2019,4,19,8,42,443.92,-3.84
2019,4,19,9,22,440.5,1.63
2019,4,19,9,42,439.49,-3.65
2019,4,19,10,2,436.4,-0.54
2019,4,19,10,22,436.33,0.23
2019,4,19,11,2,433.84,-0.67
2019,4,19,11,22,431.27,-2.17
2019,4,19,11,42,446.92,4.38
2019,4,19,12,2,449.32,0.89
2019,4,19,12,42,460.45,-0.51
2019,4,19,13,2,450.84,-6.66
2019,4,19,13,22,447.96,-0.03
2019,4,19,13,42,450.6,5.57
2019,4,19,14,22,450.37,1.74
2019,4,19,14,42,445.42,-1.12
2019,4,19,15,2,447.88,2.86
2019,4,19,15,22,446.54,-3.04
2019,4,19,16,2,454.36,5.63
2019,4,19,16,22,456.19,5.32
2019,4,19,16,42,460.98,0.38
2019,4,19,17,2,474.42,6.67
2019,4,19,17,42,470.06,-0.48
2019,4,19,18,2,474.81,2.44
2019,4,19,18,22,477.46,8.44
2019,4,19,18,42,472.87,0.01
2019,4,19,19,22,469.06,-0.99
2019,4,19,19,42,462.52,-2.27
2019,4,19,20,2,463.11,-3.21
2019,4,19,20,22,472.14,9.2
2019,4,19,21,2,428.78,-5.41
2019,4,19,21,22,428.39,0.58
2019,4,19,21,42,429,0.72
2019,4,19,22,2,431.02,-0.05
2019,4,19,22,42,434.17,1.96
2019,4,19,23,2,434.37,-2.29
2019,4,19,23,22,431.91,-2.93
2019,4,19,23,42,435.02,1.59
2019,4,20,0,22,432.71,-3.86
2019,4,20,0,42,431.19,-0.7
2019,4,20,1,2,431.66,0.89
2019,4,20,1,22,432.26,1.35
2019,4,20,2,2,429.62,-3.35
2019,4,20,2,22,428.79,-0.64
2019,4,20,2,42,428.88,0.15
2019,4,20,3,2,427.4,0.01
2019,4,20,3,42,424.95,-2.29
2019,4,20,4,2,425.66,0.37
2019,4,20,4,22,424.83,-2.01
2019,4,20,4,42,425.09,-0.89
2019,4,20,5,22,424.54,0.49
2019,4,20,5,42,424.63,0.12
2019,4,20,6,2,423.28,-0.26
2019,4,20,6,22,422.97,-0.59
2019,4,20,7,2,424.08,-0.07
2019,4,20,7,22,424.81,0.15
2019,4,20,7,42,425.68,0.34
2019,4,20,8,2,425.09,-0.27
2019,4,20,8,42,425.96,0.33
2019,4,20,9,2,427.7,1.31
2019,4,20,9,22,426.15,-1.27
2019,4,20,9,42,428.1,0.37
2019,4,20,10,22,429.84,0.15
2019,4,20,10,42,432.48,0.96
2019,4,20,11,2,434.55,0.71
2019,4,20,11,22,434.91,-2.24
2019,4,20,12,2,438.06,4.31
2019,4,20,12,22,438.14,-0.55
2019,4,20,12,42,442.58,1.29
2019,4,20,13,2,453.25,8.25
2019,4,20,13,42,439.88,-4.61
2019,4,20,14,2,437.56,-0.82
2019,4,20,14,22,434.4,0.24
2019,4,20,14,42,435.64,-1.02
2019,4,20,15,22,430.07,-2.24
2019,4,20,15,42,427.66,0.39
2019,4,20,16,2,427.56,0.73
2019,4,20,16,22,425.33,-2.8
2019,4,20,17,2,428.62,0.54
2019,4,20,17,22,428.32,-3.17
2019,4,20,17,42,430.64,0.96
2019,4,20,18,2,430.74,-4.2
2019,4,20,18,42,435.69,2.42
2019,4,20,19,2,432.51,-0.63
2019,4,20,19,22,434.03,0.52
2019,4,20,19,42,435.35,0.96
2019,4,20,20,22,437.28,-2.69
2019,4,20,20,42,440.33,2.09
2019,4,20,21,2,435.38,-2.54
2019,4,20,21,22,440.54,0.65
2019,4,20,22,2,441.09,0.86
2019,4,20,22,22,439.38,-2.29
2019,4,20,22,42,436.67,-0.48
2019,4,20,23,2,433.76,-2.8
2019,4,20,23,42,433.87,0.25
2019,4,21,0,2,433.44,-0.07
2019,4,21,0,22,433.09,-2.62
2019,4,21,0,42,431.13,-2.55
2019,4,21,1,22,425.57,-0.55
2019,4,21,1,42,423.92,-0.05
2019,4,21,2,2,423.91,-0.96
2019,4,21,2,22,434.7,8.31
2019,4,21,3,2,440.68,2.13
2019,4,21,3,22,444.36,0.3
2019,4,21,3,42,444.26,0.16
2019,4,21,4,2,442,-2.33
2019,4,21,4,42,438.49,0.34
2019,4,21,5,2,439.08,-0.09
2019,4,21,5,22,440.09,0.34
2019,4,21,5,42,438.82,-0.18
2019,4,21,6,22,441.83,0.42
2019,4,21,6,42,443.12,0.35
2019,4,21,7,2,442.63,-0.51
2019,4,21,7,22,441.74,-1.61
2019,4,21,8,2,441.7,0.5
2019,4,21,8,22,438.63,-2.48
2019,4,21,8,42,440.63,1.92
2019,4,21,9,2,442.08,4.74
2019,4,21,9,42,440.68,-1.61
2019,4,21,10,2,437.6,-3.58
2019,4,21,10,22,439.36,1.12
2019,4,21,10,42,439.25,0.32
2019,4,21,11,22,441.64,0.25
2019,4,21,11,42,442.96,-0.39
2019,4,21,12,2,442.29,-0.02
2019,4,21,12,22,443.46,0.42
2019,4,21,13,2,446.41,1.07
2019,4,21,13,22,444.8,-1.53
2019,4,21,13,42,453.4,3.68
2019,4,21,14,2,468.79,2.08
2019,4,21,14,42,456.92,-5.11
2019,4,21,15,2,448.9,-3.43
2019,4,21,15,22,437.42,-2.85
2019,4,21,15,42,433.19,-3.88
2019,4,21,16,22,430.38,1.65
2019,4,21,16,42,426.21,-1.68
2019,4,21,17,2,441.32,9.23
2019,4,21,17,22,440.76,-0.09
2019,4,21,18,2,445.74,0.11
2019,4,21,18,22,451.52,2.7
2019,4,21,18,42,447.06,-4.65
2019,4,21,19,2,444.26,-4.37
2019,4,21,19,42,451.64,-1.3
2019,4,21,20,2,447.41,-6.5
2019,4,21,20,22,447.74,0
2019,4,21,20,42,462.65,16.33
2019,4,21,21,22,454.21,-2.45
2019,4,21,21,42,459.45,2.25
2019,4,21,22,2,457.33,-3.15
2019,4,21,22,22,448.69,-8.59
2019,4,21,23,2,449.82,3.73
2019,4,21,23,22,453.78,-0.42
2019,4,21,23,42,455.73,-0.79
2019,4,22,0,2,455.73,3.04
2019,4,22,0,42,462.73,5.26
2019,4,22,1,2,460.58,-1.59
2019,4,22,1,22,457.73,-0.49
2019,4,22,1,42,456.04,-2.81
2019,4,22,2,22,450.99,0.5
2019,4,22,2,42,449.54,0.43
2019,4,22,3,2,450.04,-0.76
2019,4,22,3,22,447.76,-2.43
2019,4,22,4,2,446.8,-1.37
2019,4,22,4,22,446.5,-2.43
2019,4,22,4,42,444.93,-1.45
2019,4,22,5,2,445.4,0.5
2019,4,22,5,42,449.73,1.04
2019,4,22,6,2,451.03,0.23
2019,4,22,6,22,453.02,1.54
2019,4,22,6,42,455.38,0.84
2019,4,22,7,22,457.38,-2.67
2019,4,22,7,42,460.66,4.84
2019,4,22,8,2,457.38,-1.56
2019,4,22,8,22,459.52,4.66
2019,4,22,9,2,452.82,-0.18
2019,4,22,9,22,452.34,-0.96
2019,4,22,9,42,451.07,-0.92
2019,4,22,10,2,452.19,-0.89
2019,4,22,10,42,453.01,2.35
2019,4,22,11,2,451.05,1.21
2019,4,22,11,22,447.24,-1.42
2019,4,22,11,42,447,1.91
2019,4,22,12,22,447.24,-0.83
2019,4,22,12,42,454.57,-0.3
2019,4,22,13,2,452.8,-2.65
2019,4,22,13,22,449.41,-1.64
2019,4,22,14,2,439.7,9.41
2019,4,22,14,22,449.51,6.47
2019,4,22,14,42,445.15,-1.33
2019,4,22,15,2,440.24,-2.86
2019,4,22,15,42,456.22,5.91
2019,4,22,16,2,457.76,3.03
2019,4,22,16,22,448.05,-2.37
2019,4,22,16,42,446.16,-0.42
2019,4,22,17,22,450.26,4.68
2019,4,22,17,42,459.18,5.9
2019,4,22,18,2,452.57,-6.68
2019,4,22,18,22,442.35,-3.64
2019,4,22,19,2,441.4,-3.69
2019,4,22,19,22,436.92,-4.06
2019,4,22,19,42,432.46,-0.9
2019,4,22,20,2,432.72,-0.53
2019,4,22,20,42,436.59,-6.78
2019,4,22,21,2,433.35,-1.77
2019,4,22,21,22,434.58,1.21
2019,4,22,21,42,434.08,-3.28
2019,4,22,22,22,434.66,0.33
2019,4,22,22,42,432.35,1.74
2019,4,22,23,2,435.03,5.4
2019,4,22,23,22,434.14,0
2019,4,23,0,2,437.2,0.25
2019,4,23,0,22,438.95,1.91
2019,4,23,0,42,438.42,0.05
2019,4,23,1,2,431.46,-4.6
2019,4,23,1,42,429,-0.09
2019,4,23,2,2,430.4,0.52
2019,4,23,2,22,431.48,2.7
2019,4,23,2,42,429.31,2.36
2019,4,23,3,22,431.38,1.05
2019,4,23,3,42,430.87,-0.27
2019,4,23,4,2,431.15,-1.24
2019,4,23,4,22,428.49,0.37
2019,4,23,5,2,432.04,-0.38
2019,4,23,5,22,432.1,0.38
2019,4,23,5,42,432.07,-2.21
2019,4,23,6,2,429.39,-1.44
2019,4,23,6,42,430.48,-1.3
2019,4,23,7,2,431,-1.48
2019,4,23,7,22,433.67,1.33
2019,4,23,7,42,431.53,-0.12
2019,4,23,8,22,430.49,-0.09
2019,4,23,8,42,431.49,-0.52
2019,4,23,9,2,433.7,1.18
2019,4,23,9,22,430.36,-4.7
2019,4,23,10,2,440.4,-8.12
2019,4,23,10,22,439.44,1.98
2019,4,23,10,42,435.18,-0.12
2019,4,23,11,2,433.85,0.16
