Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080021,RIVER,08/09/03 10:38:00,0.5,10102,,34
Japan,080021,RIVER,08/09/03 10:38:00,0.5,02041,,120
Japan,080021,RIVER,08/09/03 10:38:00,0.5,08101,,7.8
Japan,080021,RIVER,08/09/03 10:38:00,0.5,02061,,24.3
Japan,080021,RIVER,08/09/03 10:38:00,0.5,10401,,7
Japan,080021,RIVER,08/09/03 10:38:00,0.5,15406,,0.035
Japan,080021,RIVER,08/09/03 10:38:00,0.5,15417,,0.021
Japan,080021,RIVER,08/09/03 10:38:00,0.5,07556,,0.01
Japan,080021,RIVER,08/09/03 10:38:00,0.5,07337,,0.78
Japan,080021,RIVER,08/09/03 10:38:00,0.5,12109,,2
Japan,080021,RIVER,08/09/03 10:38:00,0.5,11112,,4.1
Japan,080021,RIVER,08/09/03 10:38:00,0.5,20109,,13.5
Japan,080021,RIVER,08/09/03 10:38:00,0.5,19112,,1
Japan,080021,RIVER,08/09/03 10:38:00,0.5,17204,,3.5
Japan,080021,RIVER,08/09/03 10:38:00,0.5,16309,,11.6
Japan,080021,RIVER,08/09/03 10:38:00,0.5,14113,,8.3
Japan,080021,RIVER,08/09/03 10:38:00,0.5,08201,,0.7
Japan,080021,RIVER,08/09/03 10:38:00,0.5,08305,,2.1
Japan,080021,RIVER,08/09/03 10:38:00,0.5,13109,L,0.01
Japan,080021,RIVER,08/09/03 10:38:00,0.5,13009,,0.24
Japan,080021,RIVER,08/09/03 10:38:00,0.5,48109,L,0.005
Japan,080021,RIVER,08/09/03 10:38:00,0.5,48009,L,0.005
Japan,080021,RIVER,08/09/03 10:38:00,0.5,24111,L,0.005
Japan,080021,RIVER,08/09/03 10:38:00,0.5,24009,L,0.005
Japan,080021,RIVER,08/09/03 10:38:00,0.5,29109,L,0.005
Japan,080021,RIVER,08/09/03 10:38:00,0.5,29009,L,0.005
Japan,080021,RIVER,08/09/03 10:38:00,0.5,26109,L,0.01
Japan,080021,RIVER,08/09/03 10:38:00,0.5,26009,,0.24
Japan,080021,RIVER,08/09/03 10:38:00,0.5,82111,L,0.005
Japan,080021,RIVER,08/09/03 10:38:00,0.5,82009,L,0.005
Japan,080021,RIVER,08/09/03 10:38:00,0.5,25111,L,0.01
Japan,080021,RIVER,08/09/03 10:38:00,0.5,25009,,0.01
Japan,080021,RIVER,08/09/03 10:38:00,0.5,28111,L,0.005
Japan,080021,RIVER,08/09/03 10:38:00,0.5,28009,L,0.005
Japan,080021,RIVER,08/09/03 10:38:00,0.5,30109,L,0.005
Japan,080021,RIVER,08/09/03 10:38:00,0.5,30009,,0.006
Japan,080021,RIVER,08/10/09 10:38:00,0.5,10301,,7.6
Japan,080021,RIVER,08/10/09 10:38:00,0.5,02076,,2.7
Japan,080021,RIVER,08/10/09 10:38:00,0.5,10102,,31.3
Japan,080021,RIVER,08/10/09 10:38:00,0.5,02041,,114
Japan,080021,RIVER,08/10/09 10:38:00,0.5,08101,,8.7
Japan,080021,RIVER,08/10/09 10:38:00,0.5,02061,,20.6
Japan,080021,RIVER,08/10/09 10:38:00,0.5,10401,,2
Japan,080021,RIVER,08/10/09 10:38:00,0.5,15406,,0.02
Japan,080021,RIVER,08/10/09 10:38:00,0.5,15417,,0.014
Japan,080021,RIVER,08/10/09 10:38:00,0.5,07556,,0.01
Japan,080021,RIVER,08/10/09 10:38:00,0.5,07337,,1.02
Japan,080021,RIVER,08/10/09 10:38:00,0.5,12109,,2.2
Japan,080021,RIVER,08/10/09 10:38:00,0.5,11112,,4.8
Japan,080021,RIVER,08/10/09 10:38:00,0.5,20109,,13.3
Japan,080021,RIVER,08/10/09 10:38:00,0.5,19112,,1
Japan,080021,RIVER,08/10/09 10:38:00,0.5,17204,,4.1
Japan,080021,RIVER,08/10/09 10:38:00,0.5,16309,,11.7
Japan,080021,RIVER,08/10/09 10:38:00,0.5,14113,,10.3
Japan,080021,RIVER,08/10/09 10:38:00,0.5,08201,L,0.5
Japan,080021,RIVER,08/10/09 10:38:00,0.5,08305,,1.7
Japan,080021,RIVER,08/10/09 10:38:00,0.5,13109,L,0.01
Japan,080021,RIVER,08/10/09 10:38:00,0.5,13009,,0.11
Japan,080021,RIVER,08/10/09 10:38:00,0.5,48109,L,0.005
Japan,080021,RIVER,08/10/09 10:38:00,0.5,48009,L,0.005
Japan,080021,RIVER,08/10/09 10:38:00,0.5,24111,L,0.005
Japan,080021,RIVER,08/10/09 10:38:00,0.5,24009,L,0.005
Japan,080021,RIVER,08/10/09 10:38:00,0.5,29109,L,0.005
Japan,080021,RIVER,08/10/09 10:38:00,0.5,29009,L,0.005
Japan,080021,RIVER,08/10/09 10:38:00,0.5,26109,L,0.01
Japan,080021,RIVER,08/10/09 10:38:00,0.5,26009,,0.1
Japan,080021,RIVER,08/10/09 10:38:00,0.5,82111,L,0.005
Japan,080021,RIVER,08/10/09 10:38:00,0.5,82009,L,0.005
Japan,080021,RIVER,08/10/09 10:38:00,0.5,25111,L,0.01
Japan,080021,RIVER,08/10/09 10:38:00,0.5,25009,L,0.01
Japan,080021,RIVER,08/10/09 10:38:00,0.5,28111,L,0.005
Japan,080021,RIVER,08/10/09 10:38:00,0.5,28009,L,0.005
Japan,080021,RIVER,08/10/09 10:38:00,0.5,30109,L,0.005
Japan,080021,RIVER,08/10/09 10:38:00,0.5,30009,L,0.005
Japan,080021,RIVER,08/11/12 11:22:00,0.5,10301,,7.5
Japan,080021,RIVER,08/11/12 11:22:00,0.5,02076,,4
Japan,080021,RIVER,08/11/12 11:22:00,0.5,10102,,39.2
Japan,080021,RIVER,08/11/12 11:22:00,0.5,02041,,141
Japan,080021,RIVER,08/11/12 11:22:00,0.5,08101,,9.5
Japan,080021,RIVER,08/11/12 11:22:00,0.5,02061,,15.5
Japan,080021,RIVER,08/11/12 11:22:00,0.5,10401,L,1
Japan,080021,RIVER,08/11/12 11:22:00,0.5,15406,,0.013
Japan,080021,RIVER,08/11/12 11:22:00,0.5,15417,,0.009
Japan,080021,RIVER,08/11/12 11:22:00,0.5,07556,,0.02
Japan,080021,RIVER,08/11/12 11:22:00,0.5,07337,,1.08
Japan,080021,RIVER,08/11/12 11:22:00,0.5,12109,,2.8
Japan,080021,RIVER,08/11/12 11:22:00,0.5,11112,,6.3
Japan,080021,RIVER,08/11/12 11:22:00,0.5,20109,,15.9
Japan,080021,RIVER,08/11/12 11:22:00,0.5,19112,,1.1
Japan,080021,RIVER,08/11/12 11:22:00,0.5,17204,,4.9
Japan,080021,RIVER,08/11/12 11:22:00,0.5,16309,,15.9
Japan,080021,RIVER,08/11/12 11:22:00,0.5,14113,,8.6
Japan,080021,RIVER,08/11/12 11:22:00,0.5,08201,L,0.5
Japan,080021,RIVER,08/11/12 11:22:00,0.5,08305,,1.1
Japan,080021,RIVER,08/11/12 11:22:00,0.5,13109,L,0.01
Japan,080021,RIVER,08/11/12 11:22:00,0.5,13009,,0.02
Japan,080021,RIVER,08/11/12 11:22:00,0.5,48109,L,0.005
Japan,080021,RIVER,08/11/12 11:22:00,0.5,48009,L,0.005
Japan,080021,RIVER,08/11/12 11:22:00,0.5,24111,L,0.005
Japan,080021,RIVER,08/11/12 11:22:00,0.5,24009,L,0.005
Japan,080021,RIVER,08/11/12 11:22:00,0.5,29109,L,0.005
Japan,080021,RIVER,08/11/12 11:22:00,0.5,29009,L,0.005
Japan,080021,RIVER,08/11/12 11:22:00,0.5,26109,L,0.01
Japan,080021,RIVER,08/11/12 11:22:00,0.5,26009,,0.02
Japan,080021,RIVER,08/11/12 11:22:00,0.5,82111,L,0.005
Japan,080021,RIVER,08/11/12 11:22:00,0.5,82009,L,0.005
Japan,080021,RIVER,08/11/12 11:22:00,0.5,25111,L,0.01
Japan,080021,RIVER,08/11/12 11:22:00,0.5,25009,L,0.01
Japan,080021,RIVER,08/11/12 11:22:00,0.5,28111,L,0.005
Japan,080021,RIVER,08/11/12 11:22:00,0.5,28009,L,0.005
Japan,080021,RIVER,08/11/12 11:22:00,0.5,30109,L,0.005
Japan,080021,RIVER,08/11/12 11:22:00,0.5,30009,L,0.005
Japan,080021,RIVER,08/12/04 10:34:00,0.5,10301,,7.6
Japan,080021,RIVER,08/12/04 10:34:00,0.5,02076,,4.7
Japan,080021,RIVER,08/12/04 10:34:00,0.5,10102,,38.6
Japan,080021,RIVER,08/12/04 10:34:00,0.5,02041,,146
Japan,080021,RIVER,08/12/04 10:34:00,0.5,08101,,9.9
Japan,080021,RIVER,08/12/04 10:34:00,0.5,02061,,13.7
Japan,080021,RIVER,08/12/04 10:34:00,0.5,10401,,1
Japan,080021,RIVER,08/12/04 10:34:00,0.5,15406,,0.012
Japan,080021,RIVER,08/12/04 10:34:00,0.5,15417,,0.007
Japan,080021,RIVER,08/12/04 10:34:00,0.5,07556,,0.01
Japan,080021,RIVER,08/12/04 10:34:00,0.5,07337,,1.12
Japan,080021,RIVER,08/12/04 10:34:00,0.5,12109,,2.6
Japan,080021,RIVER,08/12/04 10:34:00,0.5,11112,,6
Japan,080021,RIVER,08/12/04 10:34:00,0.5,20109,,15.4
Japan,080021,RIVER,08/12/04 10:34:00,0.5,19112,,1.1
Japan,080021,RIVER,08/12/04 10:34:00,0.5,17204,,5.2
Japan,080021,RIVER,08/12/04 10:34:00,0.5,16309,,16.6
Japan,080021,RIVER,08/12/04 10:34:00,0.5,14113,,8.3
Japan,080021,RIVER,08/12/04 10:34:00,0.5,08201,L,0.5
Japan,080021,RIVER,08/12/04 10:34:00,0.5,08305,,1.1
Japan,080021,RIVER,08/12/04 10:34:00,0.5,13109,L,0.01
Japan,080021,RIVER,08/12/04 10:34:00,0.5,13009,,0.02
Japan,080021,RIVER,08/12/04 10:34:00,0.5,48109,L,0.005
Japan,080021,RIVER,08/12/04 10:34:00,0.5,48009,L,0.005
Japan,080021,RIVER,08/12/04 10:34:00,0.5,24111,L,0.005
Japan,080021,RIVER,08/12/04 10:34:00,0.5,24009,L,0.005
Japan,080021,RIVER,08/12/04 10:34:00,0.5,29109,L,0.005
Japan,080021,RIVER,08/12/04 10:34:00,0.5,29009,L,0.005
Japan,080021,RIVER,08/12/04 10:34:00,0.5,26109,L,0.01
Japan,080021,RIVER,08/12/04 10:34:00,0.5,26009,,0.02
Japan,080021,RIVER,08/12/04 10:34:00,0.5,82111,L,0.005
Japan,080021,RIVER,08/12/04 10:34:00,0.5,82009,L,0.005
Japan,080021,RIVER,08/12/04 10:34:00,0.5,25111,L,0.01
Japan,080021,RIVER,08/12/04 10:34:00,0.5,25009,L,0.01
Japan,080021,RIVER,08/12/04 10:34:00,0.5,28111,L,0.005
Japan,080021,RIVER,08/12/04 10:34:00,0.5,28009,L,0.005
Japan,080021,RIVER,08/12/04 10:34:00,0.5,30109,L,0.005
Japan,080021,RIVER,08/12/04 10:34:00,0.5,30009,L,0.005
Japan,080021,RIVER,09/01/07 10:30:00,0.5,10301,,7.6
Japan,080021,RIVER,09/01/07 10:30:00,0.5,02076,G,4
Japan,080021,RIVER,09/01/07 10:30:00,0.5,10102,,34.9
Japan,080021,RIVER,09/01/07 10:30:00,0.5,02041,,135
Japan,080021,RIVER,09/01/07 10:30:00,0.5,08101,,11
Japan,080021,RIVER,09/01/07 10:30:00,0.5,02061,,8.9
Japan,080021,RIVER,09/01/07 10:30:00,0.5,10401,,1
Japan,080021,RIVER,09/01/07 10:30:00,0.5,15406,,0.01
Japan,080021,RIVER,09/01/07 10:30:00,0.5,15417,,0.007
Japan,080021,RIVER,09/01/07 10:30:00,0.5,07556,,0.01
Japan,080021,RIVER,09/01/07 10:30:00,0.5,07337,,0.86
Japan,080021,RIVER,09/01/07 10:30:00,0.5,12109,,2.4
Japan,080021,RIVER,09/01/07 10:30:00,0.5,11112,,5.4
Japan,080021,RIVER,09/01/07 10:30:00,0.5,20109,,13.9
Japan,080021,RIVER,09/01/07 10:30:00,0.5,19112,,0.9
Japan,080021,RIVER,09/01/07 10:30:00,0.5,17204,,4.7
Japan,080021,RIVER,09/01/07 10:30:00,0.5,16309,,14.2
Japan,080021,RIVER,09/01/07 10:30:00,0.5,14113,,7.1
Japan,080021,RIVER,09/01/07 10:30:00,0.5,08201,L,0.5
Japan,080021,RIVER,09/01/07 10:30:00,0.5,08305,,1.1
Japan,080021,RIVER,09/01/07 10:30:00,0.5,13109,L,0.01
Japan,080021,RIVER,09/01/07 10:30:00,0.5,13009,,0.03
Japan,080021,RIVER,09/01/07 10:30:00,0.5,48109,L,0.005
Japan,080021,RIVER,09/01/07 10:30:00,0.5,48009,L,0.005
Japan,080021,RIVER,09/01/07 10:30:00,0.5,24111,L,0.005
Japan,080021,RIVER,09/01/07 10:30:00,0.5,24009,L,0.005
Japan,080021,RIVER,09/01/07 10:30:00,0.5,29109,L,0.005
Japan,080021,RIVER,09/01/07 10:30:00,0.5,29009,L,0.005
Japan,080021,RIVER,09/01/07 10:30:00,0.5,26109,L,0.01
Japan,080021,RIVER,09/01/07 10:30:00,0.5,26009,,0.03
Japan,080021,RIVER,09/01/07 10:30:00,0.5,82111,L,0.005
Japan,080021,RIVER,09/01/07 10:30:00,0.5,82009,L,0.005
Japan,080021,RIVER,09/01/07 10:30:00,0.5,25111,L,0.01
Japan,080021,RIVER,09/01/07 10:30:00,0.5,25009,L,0.01
Japan,080021,RIVER,09/01/07 10:30:00,0.5,28111,L,0.005
Japan,080021,RIVER,09/01/07 10:30:00,0.5,28009,L,0.005
Japan,080021,RIVER,09/01/07 10:30:00,0.5,30109,L,0.005
Japan,080021,RIVER,09/01/07 10:30:00,0.5,30009,,0.006
Japan,080021,RIVER,09/02/12 10:54:00,0.5,10301,,7.5
Japan,080021,RIVER,09/02/12 10:54:00,0.5,02076,,4
Japan,080021,RIVER,09/02/12 10:54:00,0.5,10102,,31
Japan,080021,RIVER,09/02/12 10:54:00,0.5,02041,,121
Japan,080021,RIVER,09/02/12 10:54:00,0.5,08101,,10.8
Japan,080021,RIVER,09/02/12 10:54:00,0.5,02061,,9.6
Japan,080021,RIVER,09/02/12 10:54:00,0.5,10401,,1
Japan,080021,RIVER,09/02/12 10:54:00,0.5,15406,,0.011
Japan,080021,RIVER,09/02/12 10:54:00,0.5,15417,,0.006
Japan,080021,RIVER,09/02/12 10:54:00,0.5,07556,L,0.01
Japan,080021,RIVER,09/02/12 10:54:00,0.5,07337,,0.93
Japan,080021,RIVER,09/02/12 10:54:00,0.5,12109,,2.2
Japan,080021,RIVER,09/02/12 10:54:00,0.5,11112,,5.2
Japan,080021,RIVER,09/02/12 10:54:00,0.5,20109,,13.2
Japan,080021,RIVER,09/02/12 10:54:00,0.5,19112,,0.9
Japan,080021,RIVER,09/02/12 10:54:00,0.5,17204,,4.9
Japan,080021,RIVER,09/02/12 10:54:00,0.5,16309,,14.1
Japan,080021,RIVER,09/02/12 10:54:00,0.5,14113,,8.5
Japan,080021,RIVER,09/02/12 10:54:00,0.5,08201,,0.8
Japan,080021,RIVER,09/02/12 10:54:00,0.5,08305,,1.5
Japan,080021,RIVER,09/02/12 10:54:00,0.5,13109,L,0.01
Japan,080021,RIVER,09/02/12 10:54:00,0.5,13009,,0.04
Japan,080021,RIVER,09/02/12 10:54:00,0.5,48109,L,0.005
Japan,080021,RIVER,09/02/12 10:54:00,0.5,48009,L,0.005
Japan,080021,RIVER,09/02/12 10:54:00,0.5,24111,L,0.005
Japan,080021,RIVER,09/02/12 10:54:00,0.5,24009,L,0.005
Japan,080021,RIVER,09/02/12 10:54:00,0.5,29109,L,0.005
Japan,080021,RIVER,09/02/12 10:54:00,0.5,29009,L,0.005
Japan,080021,RIVER,09/02/12 10:54:00,0.5,26109,L,0.01
Japan,080021,RIVER,09/02/12 10:54:00,0.5,26009,,0.04
Japan,080021,RIVER,09/02/12 10:54:00,0.5,82111,L,0.005
Japan,080021,RIVER,09/02/12 10:54:00,0.5,82009,L,0.005
Japan,080021,RIVER,09/02/12 10:54:00,0.5,25111,L,0.01
Japan,080021,RIVER,09/02/12 10:54:00,0.5,25009,L,0.01
Japan,080021,RIVER,09/02/12 10:54:00,0.5,28111,L,0.005
Japan,080021,RIVER,09/02/12 10:54:00,0.5,28009,L,0.005
Japan,080021,RIVER,09/02/12 10:54:00,0.5,30109,L,0.005
Japan,080021,RIVER,09/02/12 10:54:00,0.5,30009,L,0.005
Japan,080021,RIVER,09/03/11 10:49:00,0.5,10301,,7.5
Japan,080021,RIVER,09/03/11 10:49:00,0.5,02076,,3.5
Japan,080021,RIVER,09/03/11 10:49:00,0.5,10102,,27.5
Japan,080021,RIVER,09/03/11 10:49:00,0.5,02041,,101
Japan,080021,RIVER,09/03/11 10:49:00,0.5,08101,,10.8
Japan,080021,RIVER,09/03/11 10:49:00,0.5,02061,,10.2
Japan,080021,RIVER,09/03/11 10:49:00,0.5,10401,,2
Japan,080021,RIVER,09/03/11 10:49:00,0.5,15406,,0.013
Japan,080021,RIVER,09/03/11 10:49:00,0.5,15417,,0.009
Japan,080021,RIVER,09/03/11 10:49:00,0.5,07556,,0.01
Japan,080021,RIVER,09/03/11 10:49:00,0.5,07337,,0.67
Japan,080021,RIVER,09/03/11 10:49:00,0.5,12109,,1.9
Japan,080021,RIVER,09/03/11 10:49:00,0.5,11112,,4.2
Japan,080021,RIVER,09/03/11 10:49:00,0.5,20109,,11.1
Japan,080021,RIVER,09/03/11 10:49:00,0.5,19112,,0.7
Japan,080021,RIVER,09/03/11 10:49:00,0.5,17204,,3.6
Japan,080021,RIVER,09/03/11 10:49:00,0.5,16309,,10.9
Japan,080021,RIVER,09/03/11 10:49:00,0.5,14113,,8.4
Japan,080021,RIVER,09/03/11 10:49:00,0.5,08201,L,0.5
Japan,080021,RIVER,09/03/11 10:49:00,0.5,08305,,1.3
Japan,080021,RIVER,09/03/11 10:49:00,0.5,13109,L,0.01
Japan,080021,RIVER,09/03/11 10:49:00,0.5,13009,,0.05
Japan,080021,RIVER,09/03/11 10:49:00,0.5,48109,L,0.005
Japan,080021,RIVER,09/03/11 10:49:00,0.5,48009,L,0.005
Japan,080021,RIVER,09/03/11 10:49:00,0.5,24111,L,0.005
Japan,080021,RIVER,09/03/11 10:49:00,0.5,24009,L,0.005
Japan,080021,RIVER,09/03/11 10:49:00,0.5,29109,L,0.005
Japan,080021,RIVER,09/03/11 10:49:00,0.5,29009,L,0.005
Japan,080021,RIVER,09/03/11 10:49:00,0.5,26109,L,0.01
Japan,080021,RIVER,09/03/11 10:49:00,0.5,26009,,0.05
Japan,080021,RIVER,09/03/11 10:49:00,0.5,82111,L,0.005
Japan,080021,RIVER,09/03/11 10:49:00,0.5,82009,L,0.005
Japan,080021,RIVER,09/03/11 10:49:00,0.5,25111,L,0.01
Japan,080021,RIVER,09/03/11 10:49:00,0.5,25009,L,0.01
Japan,080021,RIVER,09/03/11 10:49:00,0.5,28111,L,0.005
Japan,080021,RIVER,09/03/11 10:49:00,0.5,28009,L,0.005
Japan,080021,RIVER,09/03/11 10:49:00,0.5,30109,L,0.005
Japan,080021,RIVER,09/03/11 10:49:00,0.5,30009,L,0.005
Japan,080021,RIVER,09/04/17 10:50:00,0.5,10301,,7.6
Japan,080021,RIVER,09/04/17 10:50:00,0.5,02076,G,4.5
Japan,080021,RIVER,09/04/17 10:50:00,0.5,10102,,32.7
Japan,080021,RIVER,09/04/17 10:50:00,0.5,02041,,112
Japan,080021,RIVER,09/04/17 10:50:00,0.5,08101,,8.9
Japan,080021,RIVER,09/04/17 10:50:00,0.5,02061,,18.1
Japan,080021,RIVER,09/04/17 10:50:00,0.5,10401,,1
Japan,080021,RIVER,09/04/17 10:50:00,0.5,15406,,0.012
Japan,080021,RIVER,09/04/17 10:50:00,0.5,15417,,0.006
Japan,080021,RIVER,09/04/17 10:50:00,0.5,07556,,0.01
Japan,080021,RIVER,09/04/17 10:50:00,0.5,07337,,0.58
Japan,080021,RIVER,09/04/17 10:50:00,0.5,12109,,2.3
Japan,080021,RIVER,09/04/17 10:50:00,0.5,11112,,5.3
Japan,080021,RIVER,09/04/17 10:50:00,0.5,20109,,13.8
Japan,080021,RIVER,09/04/17 10:50:00,0.5,19112,,0.9
Japan,080021,RIVER,09/04/17 10:50:00,0.5,17204,,4.3
Japan,080021,RIVER,09/04/17 10:50:00,0.5,16309,,12.8
Japan,080021,RIVER,09/04/17 10:50:00,0.5,14113,,6.4
Japan,080021,RIVER,09/04/17 10:50:00,0.5,08201,,0.8
Japan,080021,RIVER,09/04/17 10:50:00,0.5,08305,,1.4
Japan,080021,RIVER,09/04/17 10:50:00,0.5,13109,L,0.01
Japan,080021,RIVER,09/04/17 10:50:00,0.5,13009,,0.02
Japan,080021,RIVER,09/04/17 10:50:00,0.5,48109,L,0.005
Japan,080021,RIVER,09/04/17 10:50:00,0.5,48009,L,0.005
Japan,080021,RIVER,09/04/17 10:50:00,0.5,24111,L,0.005
Japan,080021,RIVER,09/04/17 10:50:00,0.5,24009,L,0.005
Japan,080021,RIVER,09/04/17 10:50:00,0.5,29109,L,0.005
Japan,080021,RIVER,09/04/17 10:50:00,0.5,29009,L,0.005
Japan,080021,RIVER,09/04/17 10:50:00,0.5,26109,L,0.01
Japan,080021,RIVER,09/04/17 10:50:00,0.5,26009,,0.02
Japan,080021,RIVER,09/04/17 10:50:00,0.5,82111,L,0.005
Japan,080021,RIVER,09/04/17 10:50:00,0.5,82009,L,0.005
Japan,080021,RIVER,09/04/17 10:50:00,0.5,25111,L,0.01
Japan,080021,RIVER,09/04/17 10:50:00,0.5,25009,L,0.01
Japan,080021,RIVER,09/04/17 10:50:00,0.5,28111,L,0.005
Japan,080021,RIVER,09/04/17 10:50:00,0.5,28009,L,0.005
Japan,080021,RIVER,09/04/17 10:50:00,0.5,30109,L,0.005
Japan,080021,RIVER,09/04/17 10:50:00,0.5,30009,L,0.005
Japan,080021,RIVER,09/05/13 11:00:00,0.5,10301,,7.4
Japan,080021,RIVER,09/05/13 11:00:00,0.5,02076,,3.5
Japan,080021,RIVER,09/05/13 11:00:00,0.5,10102,,35.2
Japan,080021,RIVER,09/05/13 11:00:00,0.5,02041,,117
Japan,080021,RIVER,09/05/13 11:00:00,0.5,08101,,8.1
Japan,080021,RIVER,09/05/13 11:00:00,0.5,02061,,22
Japan,080021,RIVER,09/05/13 11:00:00,0.5,10401,,1
Japan,080021,RIVER,09/05/13 11:00:00,0.5,15406,,0.021
Japan,080021,RIVER,09/05/13 11:00:00,0.5,15417,,0.012
Japan,080021,RIVER,09/05/13 11:00:00,0.5,07556,,0.03
Japan,080021,RIVER,09/05/13 11:00:00,0.5,07337,,0.7
Japan,080021,RIVER,09/05/13 11:00:00,0.5,12109,,2.5
Japan,080021,RIVER,09/05/13 11:00:00,0.5,11112,,5.4
Japan,080021,RIVER,09/05/13 11:00:00,0.5,20109,,15
Japan,080021,RIVER,09/05/13 11:00:00,0.5,19112,,1.1
Japan,080021,RIVER,09/05/13 11:00:00,0.5,17204,,4.6
Japan,080021,RIVER,09/05/13 11:00:00,0.5,16309,,14.3
Japan,080021,RIVER,09/05/13 11:00:00,0.5,14113,,7.5
Japan,080021,RIVER,09/05/13 11:00:00,0.5,08201,,0.8
Japan,080021,RIVER,09/05/13 11:00:00,0.5,08305,,1.8
Japan,080021,RIVER,09/05/13 11:00:00,0.5,13109,L,0.01
Japan,080021,RIVER,09/05/13 11:00:00,0.5,13009,,0.03
Japan,080021,RIVER,09/05/13 11:00:00,0.5,48109,L,0.005
Japan,080021,RIVER,09/05/13 11:00:00,0.5,48009,L,0.005
Japan,080021,RIVER,09/05/13 11:00:00,0.5,24111,L,0.005
Japan,080021,RIVER,09/05/13 11:00:00,0.5,24009,L,0.005
Japan,080021,RIVER,09/05/13 11:00:00,0.5,29109,L,0.005
Japan,080021,RIVER,09/05/13 11:00:00,0.5,29009,L,0.005
Japan,080021,RIVER,09/05/13 11:00:00,0.5,26109,L,0.01
Japan,080021,RIVER,09/05/13 11:00:00,0.5,26009,,0.04
Japan,080021,RIVER,09/05/13 11:00:00,0.5,82111,L,0.005
Japan,080021,RIVER,09/05/13 11:00:00,0.5,82009,L,0.005
Japan,080021,RIVER,09/05/13 11:00:00,0.5,25111,L,0.01
Japan,080021,RIVER,09/05/13 11:00:00,0.5,25009,L,0.01
Japan,080021,RIVER,09/05/13 11:00:00,0.5,28111,L,0.005
Japan,080021,RIVER,09/05/13 11:00:00,0.5,28009,L,0.005
Japan,080021,RIVER,09/05/13 11:00:00,0.5,30109,L,0.005
Japan,080021,RIVER,09/05/13 11:00:00,0.5,30009,L,0.005
Japan,080021,RIVER,09/06/18 10:55:00,0.5,10301,,7.6
Japan,080021,RIVER,09/06/18 10:55:00,0.5,02076,,4
Japan,080021,RIVER,09/06/18 10:55:00,0.5,10102,,31.5
Japan,080021,RIVER,09/06/18 10:55:00,0.5,02041,,129
Japan,080021,RIVER,09/06/18 10:55:00,0.5,08101,,8
Japan,080021,RIVER,09/06/18 10:55:00,0.5,02061,,24.1
Japan,080021,RIVER,09/06/18 10:55:00,0.5,10401,,2
Japan,080021,RIVER,09/06/18 10:55:00,0.5,15406,,0.027
Japan,080021,RIVER,09/06/18 10:55:00,0.5,15417,,0.017
Japan,080021,RIVER,09/06/18 10:55:00,0.5,07556,,0.01
Japan,080021,RIVER,09/06/18 10:55:00,0.5,07337,,0.56
Japan,080021,RIVER,09/06/18 10:55:00,0.5,12109,,2
Japan,080021,RIVER,09/06/18 10:55:00,0.5,11112,,4.7
Japan,080021,RIVER,09/06/18 10:55:00,0.5,20109,,12
Japan,080021,RIVER,09/06/18 10:55:00,0.5,19112,,0.9
Japan,080021,RIVER,09/06/18 10:55:00,0.5,17204,,4.3
Japan,080021,RIVER,09/06/18 10:55:00,0.5,16309,,10.7
Japan,080021,RIVER,09/06/18 10:55:00,0.5,14113,,7.3
Japan,080021,RIVER,09/06/18 10:55:00,0.5,08201,,0.7
Japan,080021,RIVER,09/06/18 10:55:00,0.5,08305,,1.8
Japan,080021,RIVER,09/06/18 10:55:00,0.5,13109,L,0.01
Japan,080021,RIVER,09/06/18 10:55:00,0.5,13009,,0.05
Japan,080021,RIVER,09/06/18 10:55:00,0.5,48109,L,0.005
Japan,080021,RIVER,09/06/18 10:55:00,0.5,48009,L,0.005
Japan,080021,RIVER,09/06/18 10:55:00,0.5,24111,L,0.005
Japan,080021,RIVER,09/06/18 10:55:00,0.5,24009,L,0.005
Japan,080021,RIVER,09/06/18 10:55:00,0.5,29109,L,0.005
Japan,080021,RIVER,09/06/18 10:55:00,0.5,29009,L,0.005
Japan,080021,RIVER,09/06/18 10:55:00,0.5,26109,L,0.01
Japan,080021,RIVER,09/06/18 10:55:00,0.5,26009,,0.06
Japan,080021,RIVER,09/06/18 10:55:00,0.5,82111,L,0.005
Japan,080021,RIVER,09/06/18 10:55:00,0.5,82009,L,0.005
Japan,080021,RIVER,09/06/18 10:55:00,0.5,25111,L,0.01
Japan,080021,RIVER,09/06/18 10:55:00,0.5,25009,L,0.01
Japan,080021,RIVER,09/06/18 10:55:00,0.5,28111,L,0.005
Japan,080021,RIVER,09/06/18 10:55:00,0.5,28009,L,0.005
Japan,080021,RIVER,09/06/18 10:55:00,0.5,30109,L,0.005
Japan,080021,RIVER,09/06/18 10:55:00,0.5,30009,L,0.005
Japan,080021,RIVER,09/07/15 10:45:00,0.5,10301,,7.9
Japan,080021,RIVER,09/07/15 10:45:00,0.5,02076,,3.2
Japan,080021,RIVER,09/07/15 10:45:00,0.5,10102,,33.5
Japan,080021,RIVER,09/07/15 10:45:00,0.5,02041,,110
Japan,080021,RIVER,09/07/15 10:45:00,0.5,08101,,7.3
Japan,080021,RIVER,09/07/15 10:45:00,0.5,02061,,27.3
Japan,080021,RIVER,09/07/15 10:45:00,0.5,10401,,2
