Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080017,RIVER,08/07/03 18:00:00,1.04,33915,L,0.005
Japan,080017,RIVER,08/07/03 18:00:00,1.04,82911,L,0.005
Japan,080017,RIVER,08/07/03 18:00:00,1.04,30009,,0.002
Japan,080017,RIVER,08/08/21 18:00:00,0.87,10301,,7.8
Japan,080017,RIVER,08/08/21 18:00:00,0.87,97160,,190.95
Japan,080017,RIVER,08/08/21 18:00:00,0.87,08101,,9.2
Japan,080017,RIVER,08/08/21 18:00:00,0.87,02062,,19.7
Japan,080017,RIVER,08/08/21 18:00:00,0.87,10401,,16
Japan,080017,RIVER,08/08/21 18:00:00,0.87,15406,,0.051
Japan,080017,RIVER,08/08/21 18:00:00,0.87,07608,,0.77
Japan,080017,RIVER,08/08/21 18:00:00,0.87,07556,L,0.05
Japan,080017,RIVER,08/08/21 18:00:00,0.87,07335,,0.36
Japan,080017,RIVER,08/08/21 18:00:00,0.87,09209,L,0.1
Japan,080017,RIVER,08/08/21 18:00:00,0.87,14101,,15
Japan,080017,RIVER,08/08/21 18:00:00,0.87,08201,,1.0
Japan,080017,RIVER,08/08/21 18:00:00,0.87,36007,,3300
Japan,080017,RIVER,08/08/21 18:00:00,0.87,33915,L,0.005
Japan,080017,RIVER,08/08/21 18:00:00,0.87,05009,,0.05
Japan,080017,RIVER,08/08/21 18:00:00,0.87,48009,L,0.001
Japan,080017,RIVER,08/08/21 18:00:00,0.87,24101,,0.005
Japan,080017,RIVER,08/08/21 18:00:00,0.87,24911,L,0.05
Japan,080017,RIVER,08/08/21 18:00:00,0.87,29911,L,0.04
Japan,080017,RIVER,08/08/21 18:00:00,0.87,26104,,0.2
Japan,080017,RIVER,08/08/21 18:00:00,0.87,82911,L,0.005
Japan,080017,RIVER,08/08/21 18:00:00,0.87,25004,L,0.1
Japan,080017,RIVER,08/08/21 18:00:00,0.87,80012,L,0.5
Japan,080017,RIVER,08/08/21 18:00:00,0.87,30009,,0.015
Japan,080017,RIVER,08/09/03 18:00:00,0.88,10301,,7.4
Japan,080017,RIVER,08/09/03 18:00:00,0.88,97160,,277.37
Japan,080017,RIVER,08/09/03 18:00:00,0.88,08101,,8.1
Japan,080017,RIVER,08/09/03 18:00:00,0.88,02062,,22.4
Japan,080017,RIVER,08/09/03 18:00:00,0.88,10401,,10
Japan,080017,RIVER,08/09/03 18:00:00,0.88,15406,,0.046
Japan,080017,RIVER,08/09/03 18:00:00,0.88,07608,,0.81
Japan,080017,RIVER,08/09/03 18:00:00,0.88,07556,,0.05
Japan,080017,RIVER,08/09/03 18:00:00,0.88,07335,,0.59
Japan,080017,RIVER,08/09/03 18:00:00,0.88,14101,,21
Japan,080017,RIVER,08/09/03 18:00:00,0.88,08201,,1.1
Japan,080017,RIVER,08/09/03 18:00:00,0.88,36007,,490
Japan,080017,RIVER,08/09/03 18:00:00,0.88,33915,L,0.005
Japan,080017,RIVER,08/09/03 18:00:00,0.88,82911,L,0.005
Japan,080017,RIVER,08/09/03 18:00:00,0.88,30009,,0.002
Japan,080017,RIVER,08/10/08 18:00:00,0.85,10301,,7.7
Japan,080017,RIVER,08/10/08 18:00:00,0.85,97160,,266.79
Japan,080017,RIVER,08/10/08 18:00:00,0.85,08101,,9.8
Japan,080017,RIVER,08/10/08 18:00:00,0.85,02062,,13.8
Japan,080017,RIVER,08/10/08 18:00:00,0.85,10401,,8
Japan,080017,RIVER,08/10/08 18:00:00,0.85,15406,,0.047
Japan,080017,RIVER,08/10/08 18:00:00,0.85,07608,,0.87
Japan,080017,RIVER,08/10/08 18:00:00,0.85,07556,,0.09
Japan,080017,RIVER,08/10/08 18:00:00,0.85,07335,,0.60
Japan,080017,RIVER,08/10/08 18:00:00,0.85,14101,,19
Japan,080017,RIVER,08/10/08 18:00:00,0.85,08201,,1.0
Japan,080017,RIVER,08/10/08 18:00:00,0.85,36007,,1300
Japan,080017,RIVER,08/10/08 18:00:00,0.85,33915,L,0.005
Japan,080017,RIVER,08/10/08 18:00:00,0.85,82911,L,0.005
Japan,080017,RIVER,08/10/08 18:00:00,0.85,30009,,0.003
Japan,080017,RIVER,08/11/19 18:00:00,0.90,10301,,7.4
Japan,080017,RIVER,08/11/19 18:00:00,0.90,97160,,422.23
Japan,080017,RIVER,08/11/19 18:00:00,0.90,08101,,11
Japan,080017,RIVER,08/11/19 18:00:00,0.90,02062,,5.4
Japan,080017,RIVER,08/11/19 18:00:00,0.90,10401,,11
Japan,080017,RIVER,08/11/19 18:00:00,0.90,15406,,0.032
Japan,080017,RIVER,08/11/19 18:00:00,0.90,07608,,1.0
Japan,080017,RIVER,08/11/19 18:00:00,0.90,07556,L,0.09
Japan,080017,RIVER,08/11/19 18:00:00,0.90,07335,,0.79
Japan,080017,RIVER,08/11/19 18:00:00,0.90,09209,L,0.1
Japan,080017,RIVER,08/11/19 18:00:00,0.90,14101,,16
Japan,080017,RIVER,08/11/19 18:00:00,0.90,08201,,0.8
Japan,080017,RIVER,08/11/19 18:00:00,0.90,36007,,4900
Japan,080017,RIVER,08/11/19 18:00:00,0.90,33915,L,0.005
Japan,080017,RIVER,08/11/19 18:00:00,0.90,05009,,0.05
Japan,080017,RIVER,08/11/19 18:00:00,0.90,48009,L,0.001
Japan,080017,RIVER,08/11/19 18:00:00,0.90,24101,,0.005
Japan,080017,RIVER,08/11/19 18:00:00,0.90,82911,L,0.005
Japan,080017,RIVER,08/11/19 18:00:00,0.90,80012,L,0.5
Japan,080017,RIVER,08/11/19 18:00:00,0.90,30009,,0.003
Japan,080017,RIVER,08/12/10 18:00:00,0.68,10301,,7.2
Japan,080017,RIVER,08/12/10 18:00:00,0.68,97160,,418.99
Japan,080017,RIVER,08/12/10 18:00:00,0.68,08101,,12
Japan,080017,RIVER,08/12/10 18:00:00,0.68,02062,,4.1
Japan,080017,RIVER,08/12/10 18:00:00,0.68,10401,,17
Japan,080017,RIVER,08/12/10 18:00:00,0.68,15406,,0.054
Japan,080017,RIVER,08/12/10 18:00:00,0.68,07608,,1.5
Japan,080017,RIVER,08/12/10 18:00:00,0.68,07556,,0.06
Japan,080017,RIVER,08/12/10 18:00:00,0.68,07335,,1.2
Japan,080017,RIVER,08/12/10 18:00:00,0.68,14101,,15
Japan,080017,RIVER,08/12/10 18:00:00,0.68,08201,,0.9
Japan,080017,RIVER,08/12/10 18:00:00,0.68,36007,,1300
Japan,080017,RIVER,08/12/10 18:00:00,0.68,33915,L,0.005
Japan,080017,RIVER,08/12/10 18:00:00,0.68,82911,L,0.005
Japan,080017,RIVER,08/12/10 18:00:00,0.68,30009,,0.006
Japan,080017,RIVER,09/01/08 18:00:00,0.98,10301,,7.3
Japan,080017,RIVER,09/01/08 18:00:00,0.98,97160,,150.12
Japan,080017,RIVER,09/01/08 18:00:00,0.98,08101,,13
Japan,080017,RIVER,09/01/08 18:00:00,0.98,02062,,0.8
Japan,080017,RIVER,09/01/08 18:00:00,0.98,10401,,5
Japan,080017,RIVER,09/01/08 18:00:00,0.98,15406,,0.029
Japan,080017,RIVER,09/01/08 18:00:00,0.98,07608,,1.3
Japan,080017,RIVER,09/01/08 18:00:00,0.98,07556,L,0.26
Japan,080017,RIVER,09/01/08 18:00:00,0.98,07335,,0.83
Japan,080017,RIVER,09/01/08 18:00:00,0.98,09209,L,0.1
Japan,080017,RIVER,09/01/08 18:00:00,0.98,14101,,21
Japan,080017,RIVER,09/01/08 18:00:00,0.98,08201,,0.8
Japan,080017,RIVER,09/01/08 18:00:00,0.98,36007,,130
Japan,080017,RIVER,09/01/08 18:00:00,0.98,33915,L,0.005
Japan,080017,RIVER,09/01/08 18:00:00,0.98,05009,,0.05
Japan,080017,RIVER,09/01/08 18:00:00,0.98,48009,L,0.001
Japan,080017,RIVER,09/01/08 18:00:00,0.98,24101,,0.005
Japan,080017,RIVER,09/01/08 18:00:00,0.98,82911,L,0.005
Japan,080017,RIVER,09/01/08 18:00:00,0.98,80012,L,0.5
Japan,080017,RIVER,09/01/08 18:00:00,0.98,30009,,0.004
Japan,080017,RIVER,09/02/04 18:00:00,0.83,10301,,7.3
Japan,080017,RIVER,09/02/04 18:00:00,0.83,97160,,182.73
Japan,080017,RIVER,09/02/04 18:00:00,0.83,08101,,13
Japan,080017,RIVER,09/02/04 18:00:00,0.83,02062,,0.5
Japan,080017,RIVER,09/02/04 18:00:00,0.83,10401,,5
Japan,080017,RIVER,09/02/04 18:00:00,0.83,15406,,0.029
Japan,080017,RIVER,09/02/04 18:00:00,0.83,07608,,1.1
Japan,080017,RIVER,09/02/04 18:00:00,0.83,07556,,0.26
Japan,080017,RIVER,09/02/04 18:00:00,0.83,07335,,0.77
Japan,080017,RIVER,09/02/04 18:00:00,0.83,14101,,19
Japan,080017,RIVER,09/02/04 18:00:00,0.83,08201,,0.9
Japan,080017,RIVER,09/02/04 18:00:00,0.83,36007,,2600
Japan,080017,RIVER,09/02/04 18:00:00,0.83,33915,L,0.005
Japan,080017,RIVER,09/02/04 18:00:00,0.83,82911,L,0.005
Japan,080017,RIVER,09/02/04 18:00:00,0.83,30009,,0.003
Japan,080017,RIVER,09/03/04 18:00:00,0.83,10301,,7.5
Japan,080017,RIVER,09/03/04 18:00:00,0.83,97160,,126.47
Japan,080017,RIVER,09/03/04 18:00:00,0.83,08101,,13
Japan,080017,RIVER,09/03/04 18:00:00,0.83,02062,,1.8
Japan,080017,RIVER,09/03/04 18:00:00,0.83,10401,,13
Japan,080017,RIVER,09/03/04 18:00:00,0.83,15406,,0.034
Japan,080017,RIVER,09/03/04 18:00:00,0.83,07608,,1.0
Japan,080017,RIVER,09/03/04 18:00:00,0.83,07556,,0.29
Japan,080017,RIVER,09/03/04 18:00:00,0.83,07335,,0.62
Japan,080017,RIVER,09/03/04 18:00:00,0.83,14101,,18
Japan,080017,RIVER,09/03/04 18:00:00,0.83,08201,,0.6
Japan,080017,RIVER,09/03/04 18:00:00,0.83,36007,,1300
Japan,080017,RIVER,09/03/04 18:00:00,0.83,33915,L,0.005
Japan,080017,RIVER,09/03/04 18:00:00,0.83,82911,L,0.005
Japan,080017,RIVER,09/03/04 18:00:00,0.83,30009,,0.004
Japan,080017,RIVER,09/01/08 12:00:00,0.98,36012,,38
Japan,080017,RIVER,09/01/08 18:00:00,0.98,36012,,32
Japan,080017,RIVER,09/02/04 12:00:00,0.83,36012,,72
Japan,080017,RIVER,09/02/04 18:00:00,0.83,36012,,43
Japan,080017,RIVER,09/03/04 12:00:00,0.83,36012,,83
Japan,080017,RIVER,09/03/04 18:00:00,0.83,36012,,96
Japan,080017,RIVER,09/04/24 12:00:00,1.18,10301,,7.2
Japan,080017,RIVER,09/04/24 12:00:00,1.18,08101,,12
Japan,080017,RIVER,09/04/24 12:00:00,1.18,02062,,5.8
Japan,080017,RIVER,09/04/24 12:00:00,1.18,10401,,39
Japan,080017,RIVER,09/04/24 12:00:00,1.18,08201,,0.6
Japan,080017,RIVER,09/04/24 12:00:00,1.18,36007,,490
Japan,080017,RIVER,09/04/24 12:00:00,1.18,36012,,16
Japan,080017,RIVER,09/04/24 12:00:00,1.18,30009,,0.005
Japan,080017,RIVER,09/04/24 18:00:00,1.16,10301,,7.2
Japan,080017,RIVER,09/04/24 18:00:00,1.16,08101,,12
Japan,080017,RIVER,09/04/24 18:00:00,1.16,02062,,5.6
Japan,080017,RIVER,09/04/24 18:00:00,1.16,10401,,33
Japan,080017,RIVER,09/04/24 18:00:00,1.16,15406,,0.054
Japan,080017,RIVER,09/04/24 18:00:00,1.16,07610,,0.72
Japan,080017,RIVER,09/04/24 18:00:00,1.16,07556,L,0.05
Japan,080017,RIVER,09/04/24 18:00:00,1.16,07335,,0.45
Japan,080017,RIVER,09/04/24 18:00:00,1.16,14101,,12
Japan,080017,RIVER,09/04/24 18:00:00,1.16,08201,,0.6
Japan,080017,RIVER,09/04/24 18:00:00,1.16,08305,,4.4
Japan,080017,RIVER,09/04/24 18:00:00,1.16,36007,,170
Japan,080017,RIVER,09/04/24 18:00:00,1.16,36012,,7
Japan,080017,RIVER,09/04/24 18:00:00,1.16,33915,L,0.005
Japan,080017,RIVER,09/04/24 18:00:00,1.16,82911,L,0.005
Japan,080017,RIVER,09/04/24 18:00:00,1.16,30009,,0.005
Japan,080017,RIVER,09/05/13 12:00:00,0.91,10301,,7.0
Japan,080017,RIVER,09/05/13 12:00:00,0.91,08101,,10
Japan,080017,RIVER,09/05/13 12:00:00,0.91,02062,,10.4
Japan,080017,RIVER,09/05/13 12:00:00,0.91,10401,,53
Japan,080017,RIVER,09/05/13 12:00:00,0.91,08201,,1.4
Japan,080017,RIVER,09/05/13 12:00:00,0.91,36007,,490
Japan,080017,RIVER,09/05/13 12:00:00,0.91,36012,,130
Japan,080017,RIVER,09/05/13 12:00:00,0.91,30009,,0.011
Japan,080017,RIVER,09/05/13 18:00:00,0.92,10301,,7.1
Japan,080017,RIVER,09/05/13 18:00:00,0.92,08101,,10
Japan,080017,RIVER,09/05/13 18:00:00,0.92,02062,,10.7
Japan,080017,RIVER,09/05/13 18:00:00,0.92,10401,,51
Japan,080017,RIVER,09/05/13 18:00:00,0.92,15406,,0.14
Japan,080017,RIVER,09/05/13 18:00:00,0.92,07610,,1.4
Japan,080017,RIVER,09/05/13 18:00:00,0.92,07556,,0.14
Japan,080017,RIVER,09/05/13 18:00:00,0.92,07335,,0.76
Japan,080017,RIVER,09/05/13 18:00:00,0.92,09110,L,0.1
Japan,080017,RIVER,09/05/13 18:00:00,0.92,14101,,14
Japan,080017,RIVER,09/05/13 18:00:00,0.92,08201,,1.2
Japan,080017,RIVER,09/05/13 18:00:00,0.92,08305,,6.8
Japan,080017,RIVER,09/05/13 18:00:00,0.92,36007,,2200
Japan,080017,RIVER,09/05/13 18:00:00,0.92,36012,,67
Japan,080017,RIVER,09/05/13 18:00:00,0.92,33915,L,0.005
Japan,080017,RIVER,09/05/13 18:00:00,0.92,05009,,0.02
Japan,080017,RIVER,09/05/13 18:00:00,0.92,48009,L,0.001
Japan,080017,RIVER,09/05/13 18:00:00,0.92,24911,L,0.005
Japan,080017,RIVER,09/05/13 18:00:00,0.92,82911,L,0.005
Japan,080017,RIVER,09/05/13 18:00:00,0.92,80012,L,0.5
Japan,080017,RIVER,09/05/13 18:00:00,0.92,30009,,0.010
Japan,080017,RIVER,09/06/03 12:00:00,0.86,10301,,7.2
Japan,080017,RIVER,09/06/03 12:00:00,0.86,08101,,9.9
Japan,080017,RIVER,09/06/03 12:00:00,0.86,02062,,14.8
Japan,080017,RIVER,09/06/03 12:00:00,0.86,10401,,15
Japan,080017,RIVER,09/06/03 12:00:00,0.86,08201,,1.2
Japan,080017,RIVER,09/06/03 12:00:00,0.86,36007,,1100
Japan,080017,RIVER,09/06/03 12:00:00,0.86,36012,,12
Japan,080017,RIVER,09/06/03 12:00:00,0.86,30009,,0.004
Japan,080017,RIVER,09/06/03 18:00:00,0.84,10301,,7.2
Japan,080017,RIVER,09/06/03 18:00:00,0.84,08101,,9.9
Japan,080017,RIVER,09/06/03 18:00:00,0.84,02062,,14.7
Japan,080017,RIVER,09/06/03 18:00:00,0.84,10401,,17
Japan,080017,RIVER,09/06/03 18:00:00,0.84,15406,,0.048
Japan,080017,RIVER,09/06/03 18:00:00,0.84,07610,,0.71
Japan,080017,RIVER,09/06/03 18:00:00,0.84,07556,L,0.05
Japan,080017,RIVER,09/06/03 18:00:00,0.84,07335,,0.44
Japan,080017,RIVER,09/06/03 18:00:00,0.84,14101,,14
Japan,080017,RIVER,09/06/03 18:00:00,0.84,08201,,1.2
Japan,080017,RIVER,09/06/03 18:00:00,0.84,08305,,3.9
Japan,080017,RIVER,09/06/03 18:00:00,0.84,36007,,2200
Japan,080017,RIVER,09/06/03 18:00:00,0.84,36012,,8
Japan,080017,RIVER,09/06/03 18:00:00,0.84,33915,L,0.005
Japan,080017,RIVER,09/06/03 18:00:00,0.84,82911,L,0.005
Japan,080017,RIVER,09/06/03 18:00:00,0.84,30009,,0.003
Japan,080017,RIVER,09/07/17 12:00:00,0.93,10301,,7.0
Japan,080017,RIVER,09/07/17 12:00:00,0.93,08101,,9.3
Japan,080017,RIVER,09/07/17 12:00:00,0.93,02062,,18.2
Japan,080017,RIVER,09/07/17 12:00:00,0.93,10401,,45
Japan,080017,RIVER,09/07/17 12:00:00,0.93,08201,,1.0
Japan,080017,RIVER,09/07/17 12:00:00,0.93,36007,,24000
Japan,080017,RIVER,09/07/17 12:00:00,0.93,36012,,100
Japan,080017,RIVER,09/07/17 12:00:00,0.93,30009,,0.008
Japan,080017,RIVER,09/07/17 18:00:00,0.89,10301,,7.2
Japan,080017,RIVER,09/07/17 18:00:00,0.89,08101,,9.2
Japan,080017,RIVER,09/07/17 18:00:00,0.89,02062,,17.3
Japan,080017,RIVER,09/07/17 18:00:00,0.89,10401,,45
Japan,080017,RIVER,09/07/17 18:00:00,0.89,15406,,0.079
Japan,080017,RIVER,09/07/17 18:00:00,0.89,07610,,0.94
Japan,080017,RIVER,09/07/17 18:00:00,0.89,07556,L,0.05
Japan,080017,RIVER,09/07/17 18:00:00,0.89,07335,,0.59
Japan,080017,RIVER,09/07/17 18:00:00,0.89,14101,,15
Japan,080017,RIVER,09/07/17 18:00:00,0.89,08201,,1.0
Japan,080017,RIVER,09/07/17 18:00:00,0.89,08305,,6.5
Japan,080017,RIVER,09/07/17 18:00:00,0.89,36007,,2400
Japan,080017,RIVER,09/07/17 18:00:00,0.89,36012,,96
Japan,080017,RIVER,09/07/17 18:00:00,0.89,33915,L,0.005
Japan,080017,RIVER,09/07/17 18:00:00,0.89,82911,L,0.005
Japan,080017,RIVER,09/07/17 18:00:00,0.89,30009,,0.008
Japan,080017,RIVER,09/08/05 12:00:00,0.83,10301,,7.2
Japan,080017,RIVER,09/08/05 12:00:00,0.83,08101,,8.9
Japan,080017,RIVER,09/08/05 12:00:00,0.83,02062,,21.1
Japan,080017,RIVER,09/08/05 12:00:00,0.83,10401,,17
Japan,080017,RIVER,09/08/05 12:00:00,0.83,08201,,0.5
Japan,080017,RIVER,09/08/05 12:00:00,0.83,36007,,4600
Japan,080017,RIVER,09/08/05 12:00:00,0.83,36012,,42
Japan,080017,RIVER,09/08/05 12:00:00,0.83,30009,,0.004
Japan,080017,RIVER,09/08/05 18:00:00,0.82,10301,,7.2
Japan,080017,RIVER,09/08/05 18:00:00,0.82,08101,,8.5
Japan,080017,RIVER,09/08/05 18:00:00,0.82,02062,,20.5
Japan,080017,RIVER,09/08/05 18:00:00,0.82,10401,,24
Japan,080017,RIVER,09/08/05 18:00:00,0.82,15406,,0.060
Japan,080017,RIVER,09/08/05 18:00:00,0.82,07610,,0.90
Japan,080017,RIVER,09/08/05 18:00:00,0.82,07556,L,0.05
Japan,080017,RIVER,09/08/05 18:00:00,0.82,07335,,0.62
Japan,080017,RIVER,09/08/05 18:00:00,0.82,09110,L,0.1
Japan,080017,RIVER,09/08/05 18:00:00,0.82,14101,,18
Japan,080017,RIVER,09/08/05 18:00:00,0.82,08201,,0.8
Japan,080017,RIVER,09/08/05 18:00:00,0.82,08305,,5.0
Japan,080017,RIVER,09/08/05 18:00:00,0.82,36007,,3300
Japan,080017,RIVER,09/08/05 18:00:00,0.82,36012,,50
Japan,080017,RIVER,09/08/05 18:00:00,0.82,33915,L,0.005
Japan,080017,RIVER,09/08/05 18:00:00,0.82,05009,,0.05
Japan,080017,RIVER,09/08/05 18:00:00,0.82,48009,L,0.001
Japan,080017,RIVER,09/08/05 18:00:00,0.82,24911,L,0.005
Japan,080017,RIVER,09/08/05 18:00:00,0.82,29009,L,0.04
Japan,080017,RIVER,09/08/05 18:00:00,0.82,26109,,0.3
Japan,080017,RIVER,09/08/05 18:00:00,0.82,82911,L,0.005
Japan,080017,RIVER,09/08/05 18:00:00,0.82,25111,L,0.1
Japan,080017,RIVER,09/08/05 18:00:00,0.82,25009,,0.04
Japan,080017,RIVER,09/08/05 18:00:00,0.82,80012,L,0.5
Japan,080017,RIVER,09/08/05 18:00:00,0.82,28009,,0.003
Japan,080017,RIVER,09/08/05 18:00:00,0.82,34002,L,0.002
Japan,080017,RIVER,09/08/05 18:00:00,0.82,30009,,0.004
Japan,080017,RIVER,09/08/05 18:00:00,0.82,95012,L,10
Japan,080017,RIVER,09/08/05 18:00:00,0.82,95100,L,1
Japan,080017,RIVER,09/08/05 18:00:00,0.82,18165,L,0.5
Japan,080017,RIVER,09/09/02 12:00:00,1.00,10301,,7.4
Japan,080017,RIVER,09/09/02 12:00:00,1.00,08101,,9.3
Japan,080017,RIVER,09/09/02 12:00:00,1.00,02062,,19.0
Japan,080017,RIVER,09/09/02 12:00:00,1.00,10401,,7
Japan,080017,RIVER,09/09/02 12:00:00,1.00,08201,,0.6
Japan,080017,RIVER,09/09/02 12:00:00,1.00,36007,,330
Japan,080017,RIVER,09/09/02 12:00:00,1.00,36012,,14
Japan,080017,RIVER,09/09/02 12:00:00,1.00,30009,,0.004
Japan,080017,RIVER,09/09/02 18:00:00,1.00,10301,,7.5
Japan,080017,RIVER,09/09/02 18:00:00,1.00,08101,,9.3
Japan,080017,RIVER,09/09/02 18:00:00,1.00,02062,,18.8
Japan,080017,RIVER,09/09/02 18:00:00,1.00,10401,,6
Japan,080017,RIVER,09/09/02 18:00:00,1.00,15406,,0.029
Japan,080017,RIVER,09/09/02 18:00:00,1.00,07610,,0.67
Japan,080017,RIVER,09/09/02 18:00:00,1.00,07556,L,0.05
Japan,080017,RIVER,09/09/02 18:00:00,1.00,07335,,0.49
Japan,080017,RIVER,09/09/02 18:00:00,1.00,14101,,19
Japan,080017,RIVER,09/09/02 18:00:00,1.00,08201,,0.7
Japan,080017,RIVER,09/09/02 18:00:00,1.00,08305,,3.6
Japan,080017,RIVER,09/09/02 18:00:00,1.00,36007,,700
Japan,080017,RIVER,09/09/02 18:00:00,1.00,36012,,36
Japan,080017,RIVER,09/09/02 18:00:00,1.00,33915,L,0.005
Japan,080017,RIVER,09/09/02 18:00:00,1.00,82911,L,0.005
Japan,080017,RIVER,09/09/02 18:00:00,1.00,30009,,0.004
Japan,080017,RIVER,09/10/07 12:00:00,0.96,10301,,7.4
Japan,080017,RIVER,09/10/07 12:00:00,0.96,08101,,9.8
Japan,080017,RIVER,09/10/07 12:00:00,0.96,02062,,14.2
Japan,080017,RIVER,09/10/07 12:00:00,0.96,10401,,10
Japan,080017,RIVER,09/10/07 12:00:00,0.96,08201,,1.0
Japan,080017,RIVER,09/10/07 12:00:00,0.96,36007,,33000
Japan,080017,RIVER,09/10/07 12:00:00,0.96,36012,,59
Japan,080017,RIVER,09/10/07 12:00:00,0.96,30009,,0.003
Japan,080017,RIVER,09/10/07 18:00:00,0.97,10301,,7.4
Japan,080017,RIVER,09/10/07 18:00:00,0.97,08101,,9.9
Japan,080017,RIVER,09/10/07 18:00:00,0.97,02062,,14.0
Japan,080017,RIVER,09/10/07 18:00:00,0.97,10401,,8
Japan,080017,RIVER,09/10/07 18:00:00,0.97,15406,,0.039
Japan,080017,RIVER,09/10/07 18:00:00,0.97,07610,,0.93
Japan,080017,RIVER,09/10/07 18:00:00,0.97,07556,L,0.05
Japan,080017,RIVER,09/10/07 18:00:00,0.97,07335,,0.65
Japan,080017,RIVER,09/10/07 18:00:00,0.97,14101,,19
Japan,080017,RIVER,09/10/07 18:00:00,0.97,08201,,0.9
Japan,080017,RIVER,09/10/07 18:00:00,0.97,08305,,4.8
Japan,080017,RIVER,09/10/07 18:00:00,0.97,36007,,1100
Japan,080017,RIVER,09/10/07 18:00:00,0.97,36012,,85
Japan,080017,RIVER,09/10/07 18:00:00,0.97,33915,L,0.005
Japan,080017,RIVER,09/10/07 18:00:00,0.97,82911,L,0.005
Japan,080017,RIVER,09/10/07 18:00:00,0.97,30009,,0.003
Japan,080017,RIVER,09/11/11 12:00:00,0.94,10301,,7.4
Japan,080017,RIVER,09/11/11 12:00:00,0.94,08101,,11
Japan,080017,RIVER,09/11/11 12:00:00,0.94,02062,,7.3
Japan,080017,RIVER,09/11/11 12:00:00,0.94,10401,,10
Japan,080017,RIVER,09/11/11 12:00:00,0.94,08201,,0.6
Japan,080017,RIVER,09/11/11 12:00:00,0.94,36007,,1400
Japan,080017,RIVER,09/11/11 12:00:00,0.94,36012,,41
Japan,080017,RIVER,09/11/11 12:00:00,0.94,30009,,0.003
Japan,080017,RIVER,09/11/11 18:00:00,0.91,10301,,7.4
Japan,080017,RIVER,09/11/11 18:00:00,0.91,08101,,11
Japan,080017,RIVER,09/11/11 18:00:00,0.91,02062,,6.6
Japan,080017,RIVER,09/11/11 18:00:00,0.91,10401,,11
Japan,080017,RIVER,09/11/11 18:00:00,0.91,15406,,0.037
Japan,080017,RIVER,09/11/11 18:00:00,0.91,07610,,0.90
Japan,080017,RIVER,09/11/11 18:00:00,0.91,07556,,0.05
Japan,080017,RIVER,09/11/11 18:00:00,0.91,07335,,0.65
Japan,080017,RIVER,09/11/11 18:00:00,0.91,09110,L,0.1
Japan,080017,RIVER,09/11/11 18:00:00,0.91,14101,,18
Japan,080017,RIVER,09/11/11 18:00:00,0.91,08201,,0.7
Japan,080017,RIVER,09/11/11 18:00:00,0.91,08305,,3.9
Japan,080017,RIVER,09/11/11 18:00:00,0.91,36007,,1700
Japan,080017,RIVER,09/11/11 18:00:00,0.91,36012,,50
Japan,080017,RIVER,09/11/11 18:00:00,0.91,33915,L,0.005
Japan,080017,RIVER,09/11/11 18:00:00,0.91,05009,,0.05
Japan,080017,RIVER,09/11/11 18:00:00,0.91,48009,L,0.001
Japan,080017,RIVER,09/11/11 18:00:00,0.91,24911,L,0.005
Japan,080017,RIVER,09/11/11 18:00:00,0.91,82911,L,0.005
Japan,080017,RIVER,09/11/11 18:00:00,0.91,80012,L,0.5
Japan,080017,RIVER,09/11/11 18:00:00,0.91,30009,,0.002
Japan,080017,RIVER,09/12/02 12:00:00,1.00,10301,,7.3
Japan,080017,RIVER,09/12/02 12:00:00,1.00,08101,,12
Japan,080017,RIVER,09/12/02 12:00:00,1.00,02062,,3.8
Japan,080017,RIVER,09/12/02 12:00:00,1.00,10401,,5
Japan,080017,RIVER,09/12/02 12:00:00,1.00,08201,,0.5
Japan,080017,RIVER,09/12/02 12:00:00,1.00,36007,,340
Japan,080017,RIVER,09/12/02 12:00:00,1.00,36012,,11
Japan,080017,RIVER,09/12/02 12:00:00,1.00,30009,,0.002
Japan,080017,RIVER,09/12/02 18:00:00,1.04,10301,,7.3
Japan,080017,RIVER,09/12/02 18:00:00,1.04,08101,,12
Japan,080017,RIVER,09/12/02 18:00:00,1.04,02062,,3.8
Japan,080017,RIVER,09/12/02 18:00:00,1.04,10401,,4
Japan,080017,RIVER,09/12/02 18:00:00,1.04,15406,,0.029
Japan,080017,RIVER,09/12/02 18:00:00,1.04,07610,,1.0
Japan,080017,RIVER,09/12/02 18:00:00,1.04,07556,,0.12
Japan,080017,RIVER,09/12/02 18:00:00,1.04,07335,,0.85
Japan,080017,RIVER,09/12/02 18:00:00,1.04,14101,,19
Japan,080017,RIVER,09/12/02 18:00:00,1.04,08201,,0.6
Japan,080017,RIVER,09/12/02 18:00:00,1.04,08305,,3.5
Japan,080017,RIVER,09/12/02 18:00:00,1.04,36007,,4900
Japan,080017,RIVER,09/12/02 18:00:00,1.04,36012,,78
Japan,080017,RIVER,09/12/02 18:00:00,1.04,33915,L,0.005
Japan,080017,RIVER,09/12/02 18:00:00,1.04,82911,L,0.005
Japan,080017,RIVER,09/12/02 18:00:00,1.04,30009,,0.003
Japan,080017,RIVER,10/01/07 12:00:00,1.08,10301,,7.4
Japan,080017,RIVER,10/01/07 12:00:00,1.08,08101,,13
Japan,080017,RIVER,10/01/07 12:00:00,1.08,02062,,0.6
