Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080028,RIVER,08/06/10 14:25:00,0.1,95100,L,0.1
Japan,080028,RIVER,08/07/08 13:40:00,0.1,10301,,8.26
Japan,080028,RIVER,08/07/08 13:40:00,0.1,02062,,18.5
Japan,080028,RIVER,08/07/08 13:40:00,0.1,06001,,1.4
Japan,080028,RIVER,08/07/08 13:40:00,0.1,36020,,12
Japan,080028,RIVER,08/07/08 13:40:00,0.1,36004,,3900
Japan,080028,RIVER,08/08/12,0.1,18414,L,0.01
Japan,080028,RIVER,08/08/12,0.1,18505,L,0.02
Japan,080028,RIVER,08/08/12 14:50:00,0.1,10301,,7.85
Japan,080028,RIVER,08/08/12 14:50:00,0.1,02062,,20.8
Japan,080028,RIVER,08/08/12 14:50:00,0.1,06001,,1.1
Japan,080028,RIVER,08/08/12 14:50:00,0.1,36020,,24
Japan,080028,RIVER,08/08/12 14:50:00,0.1,36004,,7700
Japan,080028,RIVER,08/09/09 13:30:00,0.1,10301,,7.81
Japan,080028,RIVER,08/09/09 13:30:00,0.1,02062,,18.9
Japan,080028,RIVER,08/09/09 13:30:00,0.1,10402,,105
Japan,080028,RIVER,08/09/09 13:30:00,0.1,15406,,0.07
Japan,080028,RIVER,08/09/09 13:30:00,0.1,07564,,0.01
Japan,080028,RIVER,08/09/09 13:30:00,0.1,07339,,1.12
Japan,080028,RIVER,08/09/09 13:30:00,0.1,12115,,3.9
Japan,080028,RIVER,08/09/09 13:30:00,0.1,09209,,0.08
Japan,080028,RIVER,08/09/09 13:30:00,0.1,11111,,5.5
Japan,080028,RIVER,08/09/09 13:30:00,0.1,20115,,12
Japan,080028,RIVER,08/09/09 13:30:00,0.1,17209,,3.2
Japan,080028,RIVER,08/09/09 13:30:00,0.1,14111,,20
Japan,080028,RIVER,08/09/09 13:30:00,0.1,06001,,1.5
Japan,080028,RIVER,08/09/09 13:30:00,0.1,08201,,1.8
Japan,080028,RIVER,08/09/09 13:30:00,0.1,36020,,71
Japan,080028,RIVER,08/09/09 13:30:00,0.1,36004,,3100
Japan,080028,RIVER,08/09/09 13:30:00,0.1,13090,,0.19
Japan,080028,RIVER,08/09/09 13:30:00,0.1,33090,,0.00068
Japan,080028,RIVER,08/09/09 13:30:00,0.1,05090,,0.01
Japan,080028,RIVER,08/09/09 13:30:00,0.1,48090,L,0.00007
Japan,080028,RIVER,08/09/09 13:30:00,0.1,24090,,0.0004
Japan,080028,RIVER,08/09/09 13:30:00,0.1,29090,,0.0019
Japan,080028,RIVER,08/09/09 13:30:00,0.1,26009,,0.12
Japan,080028,RIVER,08/09/09 13:30:00,0.1,82090,,0.0002
Japan,080028,RIVER,08/09/09 13:30:00,0.1,25090,,0.04
Japan,080028,RIVER,08/09/09 13:30:00,0.1,80012,L,0.05
Japan,080028,RIVER,08/09/09 13:30:00,0.1,34090,L,0.0004
Japan,080028,RIVER,08/09/09 13:30:00,0.1,30090,,0.0033
Japan,080028,RIVER,08/09/09 13:30:00,0.1,95013,L,0.1
Japan,080028,RIVER,08/09/09 13:30:00,0.1,95100,L,0.1
Japan,080028,RIVER,08/10/14 13:40:00,1,10301,,7.67
Japan,080028,RIVER,08/10/14 13:40:00,1,02062,,16.6
Japan,080028,RIVER,08/10/14 13:40:00,1,06001,,2.4
Japan,080028,RIVER,08/10/14 13:40:00,1,36020,,19
Japan,080028,RIVER,08/10/14 13:40:00,1,36004,,930
Japan,080028,RIVER,08/11/11 13:50:00,1,10301,,7.62
Japan,080028,RIVER,08/11/11 13:50:00,1,02062,,14.2
Japan,080028,RIVER,08/11/11 13:50:00,1,06001,,2.8
Japan,080028,RIVER,08/11/11 13:50:00,1,36020,,5.2
Japan,080028,RIVER,08/11/11 13:50:00,1,36004,,380
Japan,080028,RIVER,08/12/09 13:50:00,1,10301,,7.55
Japan,080028,RIVER,08/12/09 13:50:00,1,02062,,10.9
Japan,080028,RIVER,08/12/09 13:50:00,1,10402,,119
Japan,080028,RIVER,08/12/09 13:50:00,1,15406,,0.08
Japan,080028,RIVER,08/12/09 13:50:00,1,07564,,0.03
Japan,080028,RIVER,08/12/09 13:50:00,1,07339,,1.26
Japan,080028,RIVER,08/12/09 13:50:00,1,12115,,4.8
Japan,080028,RIVER,08/12/09 13:50:00,1,09209,,0.12
Japan,080028,RIVER,08/12/09 13:50:00,1,11111,,7.3
Japan,080028,RIVER,08/12/09 13:50:00,1,20115,,15
Japan,080028,RIVER,08/12/09 13:50:00,1,17209,,4.9
Japan,080028,RIVER,08/12/09 13:50:00,1,14111,,27
Japan,080028,RIVER,08/12/09 13:50:00,1,06001,,0.9
Japan,080028,RIVER,08/12/09 13:50:00,1,08201,,0.5
Japan,080028,RIVER,08/12/09 13:50:00,1,36020,,12
Japan,080028,RIVER,08/12/09 13:50:00,1,36004,,550
Japan,080028,RIVER,08/12/09 13:50:00,1,13090,,0.14
Japan,080028,RIVER,08/12/09 13:50:00,1,33090,,0.00077
Japan,080028,RIVER,08/12/09 13:50:00,1,05090,,0.014
Japan,080028,RIVER,08/12/09 13:50:00,1,48090,L,0.00007
Japan,080028,RIVER,08/12/09 13:50:00,1,24090,,0.0004
Japan,080028,RIVER,08/12/09 13:50:00,1,29090,,0.0018
Japan,080028,RIVER,08/12/09 13:50:00,1,26009,,0.22
Japan,080028,RIVER,08/12/09 13:50:00,1,82090,,0.0006
Japan,080028,RIVER,08/12/09 13:50:00,1,25090,,0.044
Japan,080028,RIVER,08/12/09 13:50:00,1,80012,L,0.05
Japan,080028,RIVER,08/12/09 13:50:00,1,28090,,0.0024
Japan,080028,RIVER,08/12/09 13:50:00,1,34090,L,0.0004
Japan,080028,RIVER,08/12/09 13:50:00,1,30090,,0.003
Japan,080028,RIVER,08/12/09 13:50:00,1,95013,L,0.1
Japan,080028,RIVER,08/12/09 13:50:00,1,95100,L,0.1
Japan,080028,RIVER,09/01/13 14:41:00,1,10301,,7.67
Japan,080028,RIVER,09/01/13 14:41:00,1,02062,,8.9
Japan,080028,RIVER,09/01/13 14:41:00,1,06001,,0.6
Japan,080028,RIVER,09/01/13 14:41:00,1,36020,,2
Japan,080028,RIVER,09/01/13 14:41:00,1,36004,,150
Japan,080028,RIVER,09/02/10 14:50:00,1,10301,,7.57
Japan,080028,RIVER,09/02/10 14:50:00,1,02062,,9
Japan,080028,RIVER,09/02/10 14:50:00,1,06001,,1.6
Japan,080028,RIVER,09/02/10 14:50:00,1,36020,,7.5
Japan,080028,RIVER,09/02/10 14:50:00,1,36004,,290
Japan,080028,RIVER,09/03/10 09:35:00,1,10301,,7.45
Japan,080028,RIVER,09/03/10 09:35:00,1,02062,,10
Japan,080028,RIVER,09/03/10 09:35:00,1,10402,,106
Japan,080028,RIVER,09/03/10 09:35:00,1,15406,,0.12
Japan,080028,RIVER,09/03/10 09:35:00,1,07564,,0.04
Japan,080028,RIVER,09/03/10 09:35:00,1,07339,,1.27
Japan,080028,RIVER,09/03/10 09:35:00,1,12115,,4.6
Japan,080028,RIVER,09/03/10 09:35:00,1,09209,,0.12
Japan,080028,RIVER,09/03/10 09:35:00,1,11111,,8.1
Japan,080028,RIVER,09/03/10 09:35:00,1,20115,,14
Japan,080028,RIVER,09/03/10 09:35:00,1,17209,,6.1
Japan,080028,RIVER,09/03/10 09:35:00,1,14111,,25
Japan,080028,RIVER,09/03/10 09:35:00,1,06001,,1.1
Japan,080028,RIVER,09/03/10 09:35:00,1,08201,,0.8
Japan,080028,RIVER,09/03/10 09:35:00,1,36020,,14
Japan,080028,RIVER,09/03/10 09:35:00,1,36004,,610
Japan,080028,RIVER,09/03/10 09:35:00,1,13090,,0.094
Japan,080028,RIVER,09/03/10 09:35:00,1,33090,,0.00052
Japan,080028,RIVER,09/03/10 09:35:00,1,05090,,0.013
Japan,080028,RIVER,09/03/10 09:35:00,1,48090,L,0.00007
Japan,080028,RIVER,09/03/10 09:35:00,1,24090,,0.0005
Japan,080028,RIVER,09/03/10 09:35:00,1,29090,,0.0018
Japan,080028,RIVER,09/03/10 09:35:00,1,26009,,0.09
Japan,080028,RIVER,09/03/10 09:35:00,1,82090,,0.0034
Japan,080028,RIVER,09/03/10 09:35:00,1,25090,,0.015
Japan,080028,RIVER,09/03/10 09:35:00,1,80012,L,0.05
Japan,080028,RIVER,09/03/10 09:35:00,1,34090,L,0.0004
Japan,080028,RIVER,09/03/10 09:35:00,1,30090,,0.004
Japan,080028,RIVER,09/03/10 09:35:00,1,95013,L,0.1
Japan,080028,RIVER,09/03/10 09:35:00,1,95100,L,0.1
Japan,080028,RIVER,09/04/14 10:52:00,1,10301,,8.73
Japan,080028,RIVER,09/04/14 10:52:00,1,02062,,13.4
Japan,080028,RIVER,09/04/14 10:52:00,1,06001,,1.2
Japan,080028,RIVER,09/04/14 10:52:00,1,36020,L,1
Japan,080028,RIVER,09/04/14 10:52:00,1,36004,,240
Japan,080028,RIVER,09/05/12 10:05:00,1,10301,,8.23
Japan,080028,RIVER,09/05/12 10:05:00,1,02062,,14.6
Japan,080028,RIVER,09/05/12 10:05:00,1,06001,,2.4
Japan,080028,RIVER,09/05/12 10:05:00,1,36020,,46
Japan,080028,RIVER,09/05/12 10:05:00,1,36004,,1100
Japan,080028,RIVER,09/06/09,1,18414,L,0.01
Japan,080028,RIVER,09/06/09,1,18505,L,0.02
Japan,080028,RIVER,09/06/09 09:40:00,1,10301,,8.17
Japan,080028,RIVER,09/06/09 09:40:00,1,02062,,17.4
Japan,080028,RIVER,09/06/09 09:40:00,1,10402,,114
Japan,080028,RIVER,09/06/09 09:40:00,1,15406,,0.07
Japan,080028,RIVER,09/06/09 09:40:00,1,07564,,0.03
Japan,080028,RIVER,09/06/09 09:40:00,1,07339,,1.04
Japan,080028,RIVER,09/06/09 09:40:00,1,12115,,4
Japan,080028,RIVER,09/06/09 09:40:00,1,09209,,0.13
Japan,080028,RIVER,09/06/09 09:40:00,1,11111,,6.3
Japan,080028,RIVER,09/06/09 09:40:00,1,20115,,13
Japan,080028,RIVER,09/06/09 09:40:00,1,17209,,4.2
Japan,080028,RIVER,09/06/09 09:40:00,1,14111,,23
Japan,080028,RIVER,09/06/09 09:40:00,1,06001,,1.4
Japan,080028,RIVER,09/06/09 09:40:00,1,08201,,0.9
Japan,080028,RIVER,09/06/09 09:40:00,1,36020,,24
Japan,080028,RIVER,09/06/09 09:40:00,1,36004,,1200
Japan,080028,RIVER,09/06/09 09:40:00,1,13090,,0.074
Japan,080028,RIVER,09/06/09 09:40:00,1,33090,,0.00059
Japan,080028,RIVER,09/06/09 09:40:00,1,05090,,0.012
Japan,080028,RIVER,09/06/09 09:40:00,1,48090,L,0.00007
Japan,080028,RIVER,09/06/09 09:40:00,1,24090,,0.0003
Japan,080028,RIVER,09/06/09 09:40:00,1,29090,,0.0015
Japan,080028,RIVER,09/06/09 09:40:00,1,26009,,0.09
Japan,080028,RIVER,09/06/09 09:40:00,1,82090,,0.0013
Japan,080028,RIVER,09/06/09 09:40:00,1,25090,,0.028
Japan,080028,RIVER,09/06/09 09:40:00,1,80012,L,0.05
Japan,080028,RIVER,09/06/09 09:40:00,1,28090,,0.0013
Japan,080028,RIVER,09/06/09 09:40:00,1,34090,L,0.0004
Japan,080028,RIVER,09/06/09 09:40:00,1,30090,,0.0026
Japan,080028,RIVER,09/06/09 09:40:00,1,95013,L,0.1
Japan,080028,RIVER,09/06/09 09:40:00,1,95100,L,0.1
Japan,080028,RIVER,09/07/14 09:45:00,1,10301,,8.24
Japan,080028,RIVER,09/07/14 09:45:00,1,02062,,20.1
Japan,080028,RIVER,09/07/14 09:45:00,1,06001,,1.3
Japan,080028,RIVER,09/07/14 09:45:00,1,36020,,5.2
Japan,080028,RIVER,09/07/14 09:45:00,1,36004,,2400
Japan,080028,RIVER,09/08/12,1,18414,L,0.01
Japan,080028,RIVER,09/08/12,1,18505,L,0.02
Japan,080028,RIVER,09/08/12 09:40:00,1,10301,,7.91
Japan,080028,RIVER,09/08/12 09:40:00,1,02062,,20.9
Japan,080028,RIVER,09/08/12 09:40:00,1,06001,,1.6
Japan,080028,RIVER,09/08/12 09:40:00,1,36020,,100
Japan,080028,RIVER,09/08/12 09:40:00,1,36004,,7300
Japan,080028,RIVER,09/09/08 09:40:00,1,10301,,7.9
Japan,080028,RIVER,09/09/08 09:40:00,1,02062,,20.2
Japan,080028,RIVER,09/09/08 09:40:00,1,10402,,116
Japan,080028,RIVER,09/09/08 09:40:00,1,15406,,0.08
Japan,080028,RIVER,09/09/08 09:40:00,1,07564,,0.03
Japan,080028,RIVER,09/09/08 09:40:00,1,07339,,1.04
Japan,080028,RIVER,09/09/08 09:40:00,1,12115,,4.5
Japan,080028,RIVER,09/09/08 09:40:00,1,09209,,0.12
Japan,080028,RIVER,09/09/08 09:40:00,1,11111,,7.1
Japan,080028,RIVER,09/09/08 09:40:00,1,20115,,14
Japan,080028,RIVER,09/09/08 09:40:00,1,17209,,4.3
Japan,080028,RIVER,09/09/08 09:40:00,1,14111,,23
Japan,080028,RIVER,09/09/08 09:40:00,1,06001,,1.2
Japan,080028,RIVER,09/09/08 09:40:00,1,08201,,1.5
Japan,080028,RIVER,09/09/08 09:40:00,1,36020,,1
Japan,080028,RIVER,09/09/08 09:40:00,1,36004,,140000
Japan,080028,RIVER,09/09/08 09:40:00,1,13090,,0.1
Japan,080028,RIVER,09/09/08 09:40:00,1,33090,,0.00067
Japan,080028,RIVER,09/09/08 09:40:00,1,05090,,0.014
Japan,080028,RIVER,09/09/08 09:40:00,1,48090,L,0.00007
Japan,080028,RIVER,09/09/08 09:40:00,1,24090,,0.0003
Japan,080028,RIVER,09/09/08 09:40:00,1,29090,,0.0015
Japan,080028,RIVER,09/09/08 09:40:00,1,26009,,0.13
Japan,080028,RIVER,09/09/08 09:40:00,1,82090,,0.0005
Japan,080028,RIVER,09/09/08 09:40:00,1,25090,,0.024
Japan,080028,RIVER,09/09/08 09:40:00,1,80012,L,0.05
Japan,080028,RIVER,09/09/08 09:40:00,1,34090,L,0.0004
Japan,080028,RIVER,09/09/08 09:40:00,1,30090,,0.0025
Japan,080028,RIVER,09/09/08 09:40:00,1,95013,L,0.1
Japan,080028,RIVER,09/09/08 09:40:00,1,95100,L,0.1
Japan,080028,RIVER,09/10/13 10:40:00,1,10301,,7.59
Japan,080028,RIVER,09/10/13 10:40:00,1,02062,,16.8
Japan,080028,RIVER,09/10/13 10:40:00,1,06001,,1.4
Japan,080028,RIVER,09/10/13 10:40:00,1,36020,,59
Japan,080028,RIVER,09/10/13 10:40:00,1,36004,,6900
Japan,080028,RIVER,09/11/10 11:15:00,1,10301,,7.71
Japan,080028,RIVER,09/11/10 11:15:00,1,02062,,13.5
Japan,080028,RIVER,09/11/10 11:15:00,1,06001,,0.9
Japan,080028,RIVER,09/11/10 11:15:00,1,36020,,4.1
Japan,080028,RIVER,09/11/10 11:15:00,1,36004,,430
Japan,080028,RIVER,09/12/08 09:55:00,1,10301,,7.67
Japan,080028,RIVER,09/12/08 09:55:00,1,02062,,11.8
Japan,080028,RIVER,09/12/08 09:55:00,1,10402,,106
Japan,080028,RIVER,09/12/08 09:55:00,1,15406,,0.09
Japan,080028,RIVER,09/12/08 09:55:00,1,07564,,0.02
Japan,080028,RIVER,09/12/08 09:55:00,1,07339,,1.22
Japan,080028,RIVER,09/12/08 09:55:00,1,12115,,4.4
Japan,080028,RIVER,09/12/08 09:55:00,1,09209,,0.11
Japan,080028,RIVER,09/12/08 09:55:00,1,11111,,6.6
Japan,080028,RIVER,09/12/08 09:55:00,1,20115,,14
Japan,080028,RIVER,09/12/08 09:55:00,1,17209,,4.4
Japan,080028,RIVER,09/12/08 09:55:00,1,14111,,24
Japan,080028,RIVER,09/12/08 09:55:00,1,06001,,0.8
Japan,080028,RIVER,09/12/08 09:55:00,1,08201,,1.6
Japan,080028,RIVER,09/12/08 09:55:00,1,36020,,79
Japan,080028,RIVER,09/12/08 09:55:00,1,36004,,2000
Japan,080028,RIVER,09/12/08 09:55:00,1,13090,,0.21
Japan,080028,RIVER,09/12/08 09:55:00,1,33090,,0.00061
Japan,080028,RIVER,09/12/08 09:55:00,1,05090,,0.013
Japan,080028,RIVER,09/12/08 09:55:00,1,48090,L,0.00007
Japan,080028,RIVER,09/12/08 09:55:00,1,24090,,0.0005
Japan,080028,RIVER,09/12/08 09:55:00,1,29090,,0.002
Japan,080028,RIVER,09/12/08 09:55:00,1,26009,,0.03
Japan,080028,RIVER,09/12/08 09:55:00,1,82090,,0.0004
Japan,080028,RIVER,09/12/08 09:55:00,1,25090,,0.042
Japan,080028,RIVER,09/12/08 09:55:00,1,80012,L,0.05
Japan,080028,RIVER,09/12/08 09:55:00,1,28090,,0.0046
Japan,080028,RIVER,09/12/08 09:55:00,1,34090,L,0.0004
Japan,080028,RIVER,09/12/08 09:55:00,1,30090,,0.0039
Japan,080028,RIVER,09/12/08 09:55:00,1,95013,L,0.1
Japan,080028,RIVER,09/12/08 09:55:00,1,95100,L,0.1
Japan,080028,RIVER,10/01/12 11:25:00,1,10301,,7.76
Japan,080028,RIVER,10/01/12 11:25:00,1,02062,,8.3
Japan,080028,RIVER,10/01/12 11:25:00,1,06001,,0.8
Japan,080028,RIVER,10/01/12 11:25:00,1,36020,,3
Japan,080028,RIVER,10/01/12 11:25:00,1,36004,,88
Japan,080028,RIVER,10/02/09 09:55:00,1,10301,,7.55
Japan,080028,RIVER,10/02/09 09:55:00,1,02062,,8.3
Japan,080028,RIVER,10/02/09 09:55:00,1,06001,,0.7
Japan,080028,RIVER,10/02/09 09:55:00,1,36020,,5.2
Japan,080028,RIVER,10/02/09 09:55:00,1,36004,,240
Japan,080028,RIVER,10/03/09 09:40:00,1,10301,,7.74
Japan,080028,RIVER,10/03/09 09:40:00,1,02062,,10.4
Japan,080028,RIVER,10/03/09 09:40:00,1,10402,,117
Japan,080028,RIVER,10/03/09 09:40:00,1,15406,,0.1
Japan,080028,RIVER,10/03/09 09:40:00,1,07564,,0.04
Japan,080028,RIVER,10/03/09 09:40:00,1,07339,,1.26
Japan,080028,RIVER,10/03/09 09:40:00,1,12115,,4.4
Japan,080028,RIVER,10/03/09 09:40:00,1,09209,,0.11
Japan,080028,RIVER,10/03/09 09:40:00,1,11111,,7.7
Japan,080028,RIVER,10/03/09 09:40:00,1,20115,,15
Japan,080028,RIVER,10/03/09 09:40:00,1,17209,,6.4
Japan,080028,RIVER,10/03/09 09:40:00,1,14111,,27
Japan,080028,RIVER,10/03/09 09:40:00,1,06001,,0.8
Japan,080028,RIVER,10/03/09 09:40:00,1,08201,,2.3
Japan,080028,RIVER,10/03/09 09:40:00,1,36020,,19
Japan,080028,RIVER,10/03/09 09:40:00,1,36004,,1100
Japan,080028,RIVER,10/03/09 09:40:00,1,13090,,0.12
Japan,080028,RIVER,10/03/09 09:40:00,1,33090,,0.00056
Japan,080028,RIVER,10/03/09 09:40:00,1,05090,,0.013
Japan,080028,RIVER,10/03/09 09:40:00,1,48090,L,0.00007
Japan,080028,RIVER,10/03/09 09:40:00,1,24090,,0.0005
Japan,080028,RIVER,10/03/09 09:40:00,1,29090,,0.0019
Japan,080028,RIVER,10/03/09 09:40:00,1,26009,,0.19
Japan,080028,RIVER,10/03/09 09:40:00,1,82090,,0.0003
Japan,080028,RIVER,10/03/09 09:40:00,1,25090,,0.022
Japan,080028,RIVER,10/03/09 09:40:00,1,80012,L,0.05
Japan,080028,RIVER,10/03/09 09:40:00,1,34090,L,0.0004
Japan,080028,RIVER,10/03/09 09:40:00,1,30090,,0.004
Japan,080028,RIVER,10/03/09 09:40:00,1,95013,L,0.1
Japan,080028,RIVER,10/03/09 09:40:00,1,95100,L,0.1
Japan,080028,RIVER,10/04/26 09:37:00,1,10301,,8.06
Japan,080028,RIVER,10/04/26 09:37:00,1,02062,,12.9
Japan,080028,RIVER,10/04/26 09:37:00,1,06001,,0.9
Japan,080028,RIVER,10/04/26 09:37:00,1,36020,,34
Japan,080028,RIVER,10/04/26 09:37:00,1,36004,,1000
Japan,080028,RIVER,10/05/25 09:48:00,1,10301,,8.06
Japan,080028,RIVER,10/05/25 09:48:00,1,02062,,17
Japan,080028,RIVER,10/05/25 09:48:00,1,10402,,106
Japan,080028,RIVER,10/05/25 09:48:00,1,15406,,0.08
Japan,080028,RIVER,10/05/25 09:48:00,1,07564,,0.04
Japan,080028,RIVER,10/05/25 09:48:00,1,07339,,1.05
Japan,080028,RIVER,10/05/25 09:48:00,1,12115,,4.6
Japan,080028,RIVER,10/05/25 09:48:00,1,09209,,0.1
Japan,080028,RIVER,10/05/25 09:48:00,1,11111,,6.3
Japan,080028,RIVER,10/05/25 09:48:00,1,20115,,14
Japan,080028,RIVER,10/05/25 09:48:00,1,17209,,4.4
Japan,080028,RIVER,10/05/25 09:48:00,1,14111,,23
Japan,080028,RIVER,10/05/25 09:48:00,1,06001,,0.9
Japan,080028,RIVER,10/05/25 09:48:00,1,08201,,1.3
Japan,080028,RIVER,10/05/25 09:48:00,1,36020,,11
Japan,080028,RIVER,10/05/25 09:48:00,1,36004,,170
Japan,080028,RIVER,10/05/25 09:48:00,1,13090,,0.059
Japan,080028,RIVER,10/05/25 09:48:00,1,33090,,0.00065
Japan,080028,RIVER,10/05/25 09:48:00,1,05090,,0.012
Japan,080028,RIVER,10/05/25 09:48:00,1,48090,L,0.00007
Japan,080028,RIVER,10/05/25 09:48:00,1,24090,,0.0003
Japan,080028,RIVER,10/05/25 09:48:00,1,29090,,0.0013
Japan,080028,RIVER,10/05/25 09:48:00,1,26009,,0.08
Japan,080028,RIVER,10/05/25 09:48:00,1,82090,,0.0004
Japan,080028,RIVER,10/05/25 09:48:00,1,25090,,0.017
Japan,080028,RIVER,10/05/25 09:48:00,1,80012,L,0.05
Japan,080028,RIVER,10/05/25 09:48:00,1,28090,,0.001
Japan,080028,RIVER,10/05/25 09:48:00,1,34090,L,0.0004
Japan,080028,RIVER,10/05/25 09:48:00,1,30090,,0.0022
Japan,080028,RIVER,10/05/25 09:48:00,1,95013,L,0.1
Japan,080028,RIVER,10/05/25 09:48:00,1,95100,L,0.1
Japan,080028,RIVER,10/06/22,1,18414,L,0.03
Japan,080028,RIVER,10/06/22,1,18505,L,0.02
Japan,080028,RIVER,10/06/22 10:25:00,1,10301,,8.16
Japan,080028,RIVER,10/06/22 10:25:00,1,02062,,19
Japan,080028,RIVER,10/06/22 10:25:00,1,06001,,1.2
Japan,080028,RIVER,10/06/22 10:25:00,1,36020,,23
Japan,080028,RIVER,10/06/22 10:25:00,1,36004,,1500
Japan,080028,RIVER,10/07/27 09:33:00,1,10301,,8.08
Japan,080028,RIVER,10/07/27 09:33:00,1,02062,,22.2
Japan,080028,RIVER,10/07/27 09:33:00,1,06001,,1.2
Japan,080028,RIVER,10/07/27 09:33:00,1,36020,,15
Japan,080028,RIVER,10/07/27 09:33:00,1,36004,,7700
Japan,080028,RIVER,10/08/24,1,18414,L,0.03
Japan,080028,RIVER,10/08/24,1,18505,L,0.02
Japan,080028,RIVER,10/08/24 09:28:00,1,10301,,8.25
Japan,080028,RIVER,10/08/24 09:28:00,1,02062,,22.5
Japan,080028,RIVER,10/08/24 09:28:00,1,10402,,133
Japan,080028,RIVER,10/08/24 09:28:00,1,15406,,0.07
Japan,080028,RIVER,10/08/24 09:28:00,1,07564,,0.02
Japan,080028,RIVER,10/08/24 09:28:00,1,07339,,0.96
Japan,080028,RIVER,10/08/24 09:28:00,1,12115,,4.5
Japan,080028,RIVER,10/08/24 09:28:00,1,09209,,0.1
Japan,080028,RIVER,10/08/24 09:28:00,1,11111,,7.1
Japan,080028,RIVER,10/08/24 09:28:00,1,20115,,14
Japan,080028,RIVER,10/08/24 09:28:00,1,17209,,4.5
Japan,080028,RIVER,10/08/24 09:28:00,1,14111,,23
Japan,080028,RIVER,10/08/24 09:28:00,1,06001,,1.1
Japan,080028,RIVER,10/08/24 09:28:00,1,08201,,1.3
Japan,080028,RIVER,10/08/24 09:28:00,1,36020,,15
Japan,080028,RIVER,10/08/24 09:28:00,1,36004,,740
Japan,080028,RIVER,10/08/24 09:28:00,1,13090,,0.075
Japan,080028,RIVER,10/08/24 09:28:00,1,33090,,0.00067
Japan,080028,RIVER,10/08/24 09:28:00,1,05090,,0.015
Japan,080028,RIVER,10/08/24 09:28:00,1,48090,L,0.00007
Japan,080028,RIVER,10/08/24 09:28:00,1,24090,,0.0003
Japan,080028,RIVER,10/08/24 09:28:00,1,29090,,0.0015
Japan,080028,RIVER,10/08/24 09:28:00,1,26009,,0.13
Japan,080028,RIVER,10/08/24 09:28:00,1,82090,,0.0014
Japan,080028,RIVER,10/08/24 09:28:00,1,25090,,0.027
Japan,080028,RIVER,10/08/24 09:28:00,1,80012,L,0.05
Japan,080028,RIVER,10/08/24 09:28:00,1,34090,L,0.0004
Japan,080028,RIVER,10/08/24 09:28:00,1,30090,,0.0023
Japan,080028,RIVER,10/08/24 09:28:00,1,95013,L,0.1
Japan,080028,RIVER,10/08/24 09:28:00,1,95100,L,0.1
Japan,080028,RIVER,10/09/28 09:35:00,1,10301,,7.85
Japan,080028,RIVER,10/09/28 09:35:00,1,02062,,18.8
Japan,080028,RIVER,10/09/28 09:35:00,1,06001,,1.2
Japan,080028,RIVER,10/09/28 09:35:00,1,36020,,43
Japan,080028,RIVER,10/09/28 09:35:00,1,36004,,11000
Japan,080028,RIVER,10/10/26 09:48:00,1,10301,,7.69
Japan,080028,RIVER,10/10/26 09:48:00,1,02062,,16.7
Japan,080028,RIVER,10/10/26 09:48:00,1,06001,,0.8
Japan,080028,RIVER,10/10/26 09:48:00,1,36020,,8.6
Japan,080028,RIVER,10/10/26 09:48:00,1,36004,,1300
Japan,080028,RIVER,10/11/24 09:55:00,1,10301,,7.78
Japan,080028,RIVER,10/11/24 09:55:00,1,02062,,12.4
Japan,080028,RIVER,10/11/24 09:55:00,1,10402,,104
Japan,080028,RIVER,10/11/24 09:55:00,1,15406,,0.07
Japan,080028,RIVER,10/11/24 09:55:00,1,07564,,0.01
Japan,080028,RIVER,10/11/24 09:55:00,1,07339,,1.2
Japan,080028,RIVER,10/11/24 09:55:00,1,12115,,4.4
Japan,080028,RIVER,10/11/24 09:55:00,1,09209,,0.09
Japan,080028,RIVER,10/11/24 09:55:00,1,11111,,6.2
Japan,080028,RIVER,10/11/24 09:55:00,1,20115,,14
Japan,080028,RIVER,10/11/24 09:55:00,1,17209,,4.2
Japan,080028,RIVER,10/11/24 09:55:00,1,14111,,19
Japan,080028,RIVER,10/11/24 09:55:00,1,06001,,0.6
Japan,080028,RIVER,10/11/24 09:55:00,1,08201,,1
Japan,080028,RIVER,10/11/24 09:55:00,1,36020,,16
Japan,080028,RIVER,10/11/24 09:55:00,1,36004,,520
Japan,080028,RIVER,10/11/24 09:55:00,1,13090,,0.11
Japan,080028,RIVER,10/11/24 09:55:00,1,33090,,0.00053
Japan,080028,RIVER,10/11/24 09:55:00,1,05090,,0.012
Japan,080028,RIVER,10/11/24 09:55:00,1,48090,L,0.00007
Japan,080028,RIVER,10/11/24 09:55:00,1,24090,,0.0004
Japan,080028,RIVER,10/11/24 09:55:00,1,29090,,0.0013
Japan,080028,RIVER,10/11/24 09:55:00,1,26009,,0.1
Japan,080028,RIVER,10/11/24 09:55:00,1,82090,,0.0022
Japan,080028,RIVER,10/11/24 09:55:00,1,25090,,0.026
Japan,080028,RIVER,10/11/24 09:55:00,1,80012,L,0.05
Japan,080028,RIVER,10/11/24 09:55:00,1,28090,,0.0016
Japan,080028,RIVER,10/11/24 09:55:00,1,34090,L,0.0004
Japan,080028,RIVER,10/11/24 09:55:00,1,30090,,0.0039
Japan,080028,RIVER,10/11/24 09:55:00,1,95013,L,0.1
