Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,28090,L,0.005
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,28190,L,0.005
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,29090,L,0.004
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,29190,L,0.004
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,30090,L,0.005
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,30190,L,0.005
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,33090,L,0.005
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,33190,L,0.005
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,34090,L,0.002
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,34190,L,0.002
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,36011,L,1
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,48090,L,0.005
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,48190,L,0.005
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,80111,L,0.05
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,82090,L,0.005
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,82190,L,0.005
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,95100,L,0.5
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,07313,,8.3
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,07207,L,0.001
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,97060,,36.5
Japan,080004,GROUNDWATER,95/08/02 10:30:00,6,10702,L,0.02
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,00120,,2.288
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,00125,,1.751
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,02041,,243
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,02061,,16.6
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,05090,L,0.1
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,05190,L,0.1
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,06532,L,5
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,07316,,7.4
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,07555,L,0.02
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,08001,,73
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,08101,,6.9
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,09116,L,0.1
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,10102,,41.5
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,10300,,6.2
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,10401,L,1
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,11103,,12
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,11201,,0.558
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,12103,,9.7
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,13090,L,0.01
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,13190,L,0.01
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,14101,,26
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,16309,,9
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,17209,,22
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,19103,,0.8
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,20103,,19
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,24090,L,0.005
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,24190,L,0.005
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,25090,L,0.01
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,25190,L,0.01
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,26090,L,0.01
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,26190,L,0.01
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,28090,L,0.005
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,28190,L,0.005
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,29090,L,0.004
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,29190,L,0.004
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,30090,,0.01
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,33090,L,0.005
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,33190,L,0.005
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,34090,L,0.002
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,34190,L,0.002
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,36001,L,1
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,36011,L,1
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,48090,L,0.005
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,48190,L,0.005
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,80111,L,0.05
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,82090,L,0.005
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,82190,L,0.005
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,95100,L,0.5
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,07313,,7.4
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,07207,L,0.001
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,97060,,17.6
Japan,080004,GROUNDWATER,95/11/08 10:30:00,6,10702,L,0.02
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,10300,,6.2
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,02041,,247
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,10401,L,1
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,07555,L,0.02
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,12103,,9.2
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,19103,,0.6
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,08101,,6.9
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,09116,L,0.1
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,17209,,21
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,08001,,73
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,07403,L,0.1
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,11103,,12
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,16309,,15
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,10102,,42
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,02061,,16.4
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,07316,,8.8
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,20103,,20
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,14101,,25
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,00120,,2.292
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,36001,L,1
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,33190,L,0.001
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,48190,L,0.005
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,29190,L,0.004
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,82190,L,0.005
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,80111,L,0.05
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,34190,L,0.002
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,00125,,1.953
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,36011,L,1
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,33090,L,0.001
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,48090,L,0.005
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,29090,L,0.004
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,82090,L,0.005
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,34090,L,0.002
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,11201,,0.557
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,13190,L,0.01
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,05190,L,0.1
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,24190,L,0.005
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,26190,,0.01
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,25190,L,0.01
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,28190,L,0.005
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,30190,,0.005
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,13090,L,0.01
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,05090,L,0.1
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,24090,L,0.005
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,26090,,0.01
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,25090,L,0.01
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,28090,L,0.005
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,30090,,0.005
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,06532,L,5
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,95100,L,0.5
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,06402,,62
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,20003,,19.6
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,06606,L,0.001
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,19002,,0.6
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,12003,,9.2
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,11002,,12
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,07313,,8.8
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,07207,L,0.001
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,15205,,0.01
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,97060,,9.6
Japan,080004,GROUNDWATER,96/02/07 10:00:00,6,10702,L,0.02
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,10300,,6.1
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,02041,,248
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,10401,L,1
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,07555,L,0.02
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,12103,,10
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,19103,,0.7
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,08101,,7.5
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,09116,L,0.1
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,17209,,20
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,08001,,78
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,07403,L,0.1
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,11103,,12
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,16309,,10
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,10102,,41.5
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,02061,,15.4
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,07316,,7.3
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,20103,,19.17
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,14101,,26
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,00120,,2.236
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,36001,L,1
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,33190,L,0.001
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,48190,L,0.005
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,29190,L,0.004
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,82190,L,0.005
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,80111,L,0.05
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,34190,L,0.002
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,00125,,1.709
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,36011,L,1
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,33090,L,0.001
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,48090,L,0.005
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,29090,L,0.004
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,82090,L,0.005
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,34090,L,0.002
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,11201,,0.566
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,13190,L,0.01
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,05190,L,0.1
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,24190,L,0.005
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,26190,,0.01
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,25190,L,0.01
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,28190,L,0.005
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,30190,,0.007
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,13090,L,0.01
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,05090,L,0.1
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,24090,L,0.005
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,26090,,0.01
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,25090,L,0.01
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,28090,L,0.005
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,30090,,0.007
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,06532,L,5
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,07313,,8.5
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,07207,L,0.001
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,97060,,11.9
Japan,080004,GROUNDWATER,96/05/08 10:00:00,6,10702,L,0.02
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,10300,,6.1
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,02041,,241
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,10401,L,1
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,07555,L,0.02
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,12103,,10
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,19103,,0.8
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,08101,,7.1
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,09116,L,0.1
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,17209,,22
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,08001,,75
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,07403,L,0.1
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,11103,,12
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,16309,,9
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,10102,,42
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,02061,,16.1
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,07316,,7.2
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,20103,,20
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,14101,,27
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,00120,,2.363
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,36001,L,1
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,33190,L,0.001
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,48190,L,0.005
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,29190,L,0.004
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,82190,L,0.005
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,80111,L,0.05
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,34190,L,0.002
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,00125,,1.742
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,36011,L,1
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,33090,L,0.001
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,48090,L,0.005
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,29090,L,0.004
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,82090,L,0.005
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,34090,L,0.002
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,11201,,0.547
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,13190,L,0.01
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,05190,L,0.1
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,24190,L,0.005
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,26190,L,0.01
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,25190,L,0.01
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,28190,L,0.005
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,30190,L,0.005
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,13090,L,0.01
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,05090,L,0.1
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,24090,L,0.005
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,26090,,0.01
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,25090,L,0.01
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,28090,L,0.005
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,30090,L,0.005
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,06532,L,5
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,07313,,7.7
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,07207,L,0.001
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,97060,,27.6
Japan,080004,GROUNDWATER,96/08/07 10:00:00,6,10702,L,0.02
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,10300,,6.2
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,02041,,243
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,10401,L,1
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,07555,L,0.02
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,12103,,10
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,19103,,0.7
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,08101,,7.9
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,09116,L,0.1
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,17209,,20
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,08001,,84
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,07403,L,0.1
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,11103,,12
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,16309,,15
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,10102,,39.5
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,02061,,16.6
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,07316,,7.5
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,20103,,19
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,14101,,26
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,00120,,2.31
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,36001,L,1
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,33190,L,0.001
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,48190,L,0.005
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,29190,L,0.004
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,82190,L,0.005
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,80111,L,0.05
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,34190,L,0.002
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,00125,,1.807
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,36011,L,1
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,33090,L,0.001
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,48090,L,0.005
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,29090,L,0.004
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,82090,L,0.005
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,34090,L,0.002
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,11201,,0.555
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,13190,L,0.01
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,05190,L,0.1
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,24190,L,0.005
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,26190,L,0.01
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,25190,L,0.01
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,28190,L,0.005
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,30190,L,0.005
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,13090,L,0.01
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,05090,L,0.1
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,24090,L,0.005
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,26090,L,0.01
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,25090,L,0.01
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,28090,L,0.005
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,30090,L,0.005
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,06532,L,5
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,06402,,55
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,20003,,18.8
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,06606,L,0.001
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,19002,,0.7
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,12003,,9.7
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,11002,,12
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,07313,,7.8
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,07207,L,0.001
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,15205,,0.01
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,97060,,9.2
Japan,080004,GROUNDWATER,96/11/20 10:00:00,6,10702,,0.02
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,10300,,6.2
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,10102,,42.5
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,02041,,241
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,08101,,7.4
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,08001,,78
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,02061,,16.9
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,10401,L,1
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,07555,L,0.02
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,07403,L,0.1
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,07316,,7.1
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,12103,,10
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,09116,L,0.1
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,11103,,12
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,20103,,19.84
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,19103,,0.9
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,17209,,20
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,16309,,15
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,14101,,26
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,00120,,2.275
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,00125,,1.808
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,11201,,0.561
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,36001,L,1
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,36011,L,1
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,13190,L,0.01
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,13090,L,0.01
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,33190,L,0.001
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,33090,L,0.001
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,05190,L,0.1
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,05090,L,0.1
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,48190,L,0.005
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,48090,L,0.005
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,24190,L,0.005
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,24090,L,0.005
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,29190,L,0.004
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,29090,L,0.004
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,26190,L,0.01
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,26090,L,0.01
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,82190,L,0.005
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,82090,L,0.005
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,25190,L,0.01
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,25090,L,0.01
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,80111,L,0.05
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,80011,L,0.05
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,28190,L,0.005
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,28090,L,0.005
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,34190,L,0.002
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,34090,L,0.002
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,30190,,0.012
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,30090,,0.012
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,06532,L,5
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,07313,,7.6
Japan,080004,GROUNDWATER,97/02/05 10:00:00,6,07207,L,0.001
