Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080019,LAKE,09/06/01 11:47:00,0.5,14101,,1.9
Japan,080019,LAKE,09/06/01 11:47:00,0.5,06015,,1.4
Japan,080019,LAKE,09/06/01 11:47:00,0.5,06101,,1.3
Japan,080019,LAKE,09/06/01 11:47:00,0.5,08201,L,0.5
Japan,080019,LAKE,09/06/01 11:47:00,0.5,08305,,2.5
Japan,080019,LAKE,09/06/01 11:47:00,0.5,06711,,0.0003
Japan,080019,LAKE,09/06/01 11:47:00,0.5,36007,,330
Japan,080019,LAKE,09/06/01 11:47:00,0.5,36012,L,2
Japan,080019,LAKE,09/07/08 13:25:00,0.5,10301,,9.0
Japan,080019,LAKE,09/07/08 13:25:00,0.5,02076,,4.5
Japan,080019,LAKE,09/07/08 13:25:00,0.5,08110,,9.4
Japan,080019,LAKE,09/07/08 13:25:00,0.5,08001,,112
Japan,080019,LAKE,09/07/08 13:25:00,0.5,02062,,24.3
Japan,080019,LAKE,09/07/08 13:25:00,0.5,10401,,1.4
Japan,080019,LAKE,09/07/08 13:25:00,0.5,15406,,0.010
Japan,080019,LAKE,09/07/08 13:25:00,0.5,07608,,0.25
Japan,080019,LAKE,09/07/08 13:25:00,0.5,07556,L,0.01
Japan,080019,LAKE,09/07/08 13:25:00,0.5,07335,L,0.01
Japan,080019,LAKE,09/07/08 13:25:00,0.5,17211,,10.3
Japan,080019,LAKE,09/07/08 13:25:00,0.5,14101,,0.9
Japan,080019,LAKE,09/07/08 13:25:00,0.5,06015,,2.0
Japan,080019,LAKE,09/07/08 13:25:00,0.5,06101,,1.4
Japan,080019,LAKE,09/07/08 13:25:00,0.5,08201,,0.5
Japan,080019,LAKE,09/07/08 13:25:00,0.5,08305,,3.0
Japan,080019,LAKE,09/07/08 13:25:00,0.5,06711,,0.0028
Japan,080019,LAKE,09/07/08 13:25:00,0.5,36007,,330
Japan,080019,LAKE,09/07/08 13:25:00,0.5,36012,L,2
Japan,080019,LAKE,09/08/03 11:51:00,0.5,10301,,8.7
Japan,080019,LAKE,09/08/03 11:51:00,0.5,02076,,6.4
Japan,080019,LAKE,09/08/03 11:51:00,0.5,08110,,7.8
Japan,080019,LAKE,09/08/03 11:51:00,0.5,08001,,98
Japan,080019,LAKE,09/08/03 11:51:00,0.5,02062,,27.0
Japan,080019,LAKE,09/08/03 11:51:00,0.5,10401,L,1
Japan,080019,LAKE,09/08/03 11:51:00,0.5,15406,,0.007
Japan,080019,LAKE,09/08/03 11:51:00,0.5,07608,,0.20
Japan,080019,LAKE,09/08/03 11:51:00,0.5,07556,L,0.01
Japan,080019,LAKE,09/08/03 11:51:00,0.5,07335,L,0.01
Japan,080019,LAKE,09/08/03 11:51:00,0.5,17211,,10.2
Japan,080019,LAKE,09/08/03 11:51:00,0.5,14101,,1.5
Japan,080019,LAKE,09/08/03 11:51:00,0.5,06015,,1.7
Japan,080019,LAKE,09/08/03 11:51:00,0.5,06101,,1.4
Japan,080019,LAKE,09/08/03 11:51:00,0.5,08201,L,0.5
Japan,080019,LAKE,09/08/03 11:51:00,0.5,08305,,2.9
Japan,080019,LAKE,09/08/03 11:51:00,0.5,06711,,0.0011
Japan,080019,LAKE,09/08/03 11:51:00,0.5,36007,,490
Japan,080019,LAKE,09/08/03 11:51:00,0.5,36012,L,2
Japan,080019,LAKE,09/09/07 11:15:00,0.5,10301,,8.4
Japan,080019,LAKE,09/09/07 11:15:00,0.5,02076,,7.0
Japan,080019,LAKE,09/09/07 11:15:00,0.5,08110,,8.4
Japan,080019,LAKE,09/09/07 11:15:00,0.5,08001,,103
Japan,080019,LAKE,09/09/07 11:15:00,0.5,02062,,25.9
Japan,080019,LAKE,09/09/07 11:15:00,0.5,10401,L,1
Japan,080019,LAKE,09/09/07 11:15:00,0.5,15406,,0.007
Japan,080019,LAKE,09/09/07 11:15:00,0.5,07608,,0.17
Japan,080019,LAKE,09/09/07 11:15:00,0.5,07556,L,0.01
Japan,080019,LAKE,09/09/07 11:15:00,0.5,07335,L,0.01
Japan,080019,LAKE,09/09/07 11:15:00,0.5,17211,,10.4
Japan,080019,LAKE,09/09/07 11:15:00,0.5,14101,,1.8
Japan,080019,LAKE,09/09/07 11:15:00,0.5,06015,,1.4
Japan,080019,LAKE,09/09/07 11:15:00,0.5,06101,,1.3
Japan,080019,LAKE,09/09/07 11:15:00,0.5,08201,L,0.5
Japan,080019,LAKE,09/09/07 11:15:00,0.5,08305,,2.5
Japan,080019,LAKE,09/09/07 11:15:00,0.5,06711,,0.0011
Japan,080019,LAKE,09/09/07 11:15:00,0.5,36007,,130
Japan,080019,LAKE,09/09/07 11:15:00,0.5,36012,L,2
Japan,080019,LAKE,09/10/05 11:45:00,0.5,10301,,8.1
Japan,080019,LAKE,09/10/05 11:45:00,0.5,02076,,5.9
Japan,080019,LAKE,09/10/05 11:45:00,0.5,08110,,8.7
Japan,080019,LAKE,09/10/05 11:45:00,0.5,08001,,101
Japan,080019,LAKE,09/10/05 11:45:00,0.5,02062,,22.7
Japan,080019,LAKE,09/10/05 11:45:00,0.5,10401,,1.1
Japan,080019,LAKE,09/10/05 11:45:00,0.5,15406,,0.008
Japan,080019,LAKE,09/10/05 11:45:00,0.5,07608,,0.17
Japan,080019,LAKE,09/10/05 11:45:00,0.5,07556,L,0.01
Japan,080019,LAKE,09/10/05 11:45:00,0.5,07335,L,0.01
Japan,080019,LAKE,09/10/05 11:45:00,0.5,17211,,10.7
Japan,080019,LAKE,09/10/05 11:45:00,0.5,14101,,1.6
Japan,080019,LAKE,09/10/05 11:45:00,0.5,06015,,1.8
Japan,080019,LAKE,09/10/05 11:45:00,0.5,06101,,1.4
Japan,080019,LAKE,09/10/05 11:45:00,0.5,08201,L,0.5
Japan,080019,LAKE,09/10/05 11:45:00,0.5,08305,,3.1
Japan,080019,LAKE,09/10/05 11:45:00,0.5,06711,,0.0023
Japan,080019,LAKE,09/10/05 11:45:00,0.5,36007,,240
Japan,080019,LAKE,09/10/05 11:45:00,0.5,36012,L,2
Japan,080019,LAKE,09/11/09 12:50:00,0.5,10301,,7.9
Japan,080019,LAKE,09/11/09 12:50:00,0.5,02076,,7.2
Japan,080019,LAKE,09/11/09 12:50:00,0.5,08110,,9.4
Japan,080019,LAKE,09/11/09 12:50:00,0.5,08001,,98
Japan,080019,LAKE,09/11/09 12:50:00,0.5,02062,,17.7
Japan,080019,LAKE,09/11/09 12:50:00,0.5,10401,L,1
Japan,080019,LAKE,09/11/09 12:50:00,0.5,15406,,0.006
Japan,080019,LAKE,09/11/09 12:50:00,0.5,07608,,0.23
Japan,080019,LAKE,09/11/09 12:50:00,0.5,07556,,0.01
Japan,080019,LAKE,09/11/09 12:50:00,0.5,07335,,0.06
Japan,080019,LAKE,09/11/09 12:50:00,0.5,17211,,10.7
Japan,080019,LAKE,09/11/09 12:50:00,0.5,14101,,1.4
Japan,080019,LAKE,09/11/09 12:50:00,0.5,06015,,1.6
Japan,080019,LAKE,09/11/09 12:50:00,0.5,06101,,1.4
Japan,080019,LAKE,09/11/09 12:50:00,0.5,08201,L,0.5
Japan,080019,LAKE,09/11/09 12:50:00,0.5,08305,,2.6
Japan,080019,LAKE,09/11/09 12:50:00,0.5,06711,,0.0021
Japan,080019,LAKE,09/11/09 12:50:00,0.5,36007,,220
Japan,080019,LAKE,09/11/09 12:50:00,0.5,36012,L,2
Japan,080019,LAKE,09/12/07 12:10:00,0.5,10301,,7.8
Japan,080019,LAKE,09/12/07 12:10:00,0.5,02076,,7.5
Japan,080019,LAKE,09/12/07 12:10:00,0.5,08110,,10.4
Japan,080019,LAKE,09/12/07 12:10:00,0.5,08001,,100
Japan,080019,LAKE,09/12/07 12:10:00,0.5,02062,,13.4
Japan,080019,LAKE,09/12/07 12:10:00,0.5,10401,,1.1
Japan,080019,LAKE,09/12/07 12:10:00,0.5,15406,,0.006
Japan,080019,LAKE,09/12/07 12:10:00,0.5,07608,,0.24
Japan,080019,LAKE,09/12/07 12:10:00,0.5,07556,L,0.01
Japan,080019,LAKE,09/12/07 12:10:00,0.5,07335,,0.09
Japan,080019,LAKE,09/12/07 12:10:00,0.5,17211,,10.8
Japan,080019,LAKE,09/12/07 12:10:00,0.5,14101,,0.7
Japan,080019,LAKE,09/12/07 12:10:00,0.5,06015,,1.5
Japan,080019,LAKE,09/12/07 12:10:00,0.5,06101,,1.3
Japan,080019,LAKE,09/12/07 12:10:00,0.5,08201,L,0.5
Japan,080019,LAKE,09/12/07 12:10:00,0.5,08305,,2.7
Japan,080019,LAKE,09/12/07 12:10:00,0.5,06711,,0.0025
Japan,080019,LAKE,09/12/07 12:10:00,0.5,36007,,49
Japan,080019,LAKE,09/12/07 12:10:00,0.5,36012,L,2
Japan,080019,LAKE,10/01/04 12:20:00,0.5,10301,,7.6
Japan,080019,LAKE,10/01/04 12:20:00,0.5,02076,,9.5
Japan,080019,LAKE,10/01/04 12:20:00,0.5,08110,,9.8
Japan,080019,LAKE,10/01/04 12:20:00,0.5,08001,,87
Japan,080019,LAKE,10/01/04 12:20:00,0.5,02062,,10.0
Japan,080019,LAKE,10/01/04 12:20:00,0.5,10401,L,1
Japan,080019,LAKE,10/01/04 12:20:00,0.5,15406,,0.006
Japan,080019,LAKE,10/01/04 12:20:00,0.5,07608,,0.29
Japan,080019,LAKE,10/01/04 12:20:00,0.5,07556,,0.01
Japan,080019,LAKE,10/01/04 12:20:00,0.5,07335,,0.13
Japan,080019,LAKE,10/01/04 12:20:00,0.5,17211,,10.6
Japan,080019,LAKE,10/01/04 12:20:00,0.5,14101,,1.5
Japan,080019,LAKE,10/01/04 12:20:00,0.5,06015,,1.3
Japan,080019,LAKE,10/01/04 12:20:00,0.5,06101,,1.2
Japan,080019,LAKE,10/01/04 12:20:00,0.5,08201,L,0.5
Japan,080019,LAKE,10/01/04 12:20:00,0.5,08305,,2.3
Japan,080019,LAKE,10/01/04 12:20:00,0.5,06711,,0.0011
Japan,080019,LAKE,10/01/04 12:20:00,0.5,36007,,4
Japan,080019,LAKE,10/01/04 12:20:00,0.5,36012,L,2
Japan,080019,LAKE,10/02/03 11:56:00,0.5,10301,,7.7
Japan,080019,LAKE,10/02/03 11:56:00,0.5,02076,,9.3
Japan,080019,LAKE,10/02/03 11:56:00,0.5,08110,,10.6
Japan,080019,LAKE,10/02/03 11:56:00,0.5,08001,,90
Japan,080019,LAKE,10/02/03 11:56:00,0.5,02062,,8.3
Japan,080019,LAKE,10/02/03 11:56:00,0.5,10401,L,1
Japan,080019,LAKE,10/02/03 11:56:00,0.5,15406,,0.008
Japan,080019,LAKE,10/02/03 11:56:00,0.5,07608,,0.32
Japan,080019,LAKE,10/02/03 11:56:00,0.5,07556,,0.01
Japan,080019,LAKE,10/02/03 11:56:00,0.5,07335,,0.18
Japan,080019,LAKE,10/02/03 11:56:00,0.5,17211,,10.3
Japan,080019,LAKE,10/02/03 11:56:00,0.5,14101,,2.5
Japan,080019,LAKE,10/02/03 11:56:00,0.5,06015,,1.2
Japan,080019,LAKE,10/02/03 11:56:00,0.5,06101,,1.1
Japan,080019,LAKE,10/02/03 11:56:00,0.5,08201,L,0.5
Japan,080019,LAKE,10/02/03 11:56:00,0.5,08305,,2.0
Japan,080019,LAKE,10/02/03 11:56:00,0.5,06711,,0.0006
Japan,080019,LAKE,10/02/03 11:56:00,0.5,36007,,2
Japan,080019,LAKE,10/02/03 11:56:00,0.5,36012,L,2
Japan,080019,LAKE,10/03/01 11:25:00,0.5,10301,,7.8
Japan,080019,LAKE,10/03/01 11:25:00,0.5,02076,,10.9
Japan,080019,LAKE,10/03/01 11:25:00,0.5,08110,,11.6
Japan,080019,LAKE,10/03/01 11:25:00,0.5,08001,,98
Japan,080019,LAKE,10/03/01 11:25:00,0.5,02062,,8.2
Japan,080019,LAKE,10/03/01 11:25:00,0.5,10401,L,1
Japan,080019,LAKE,10/03/01 11:25:00,0.5,15406,,0.006
Japan,080019,LAKE,10/03/01 11:25:00,0.5,07608,,0.31
Japan,080019,LAKE,10/03/01 11:25:00,0.5,07556,,0.02
Japan,080019,LAKE,10/03/01 11:25:00,0.5,07335,,0.19
Japan,080019,LAKE,10/03/01 11:25:00,0.5,17211,,10.6
Japan,080019,LAKE,10/03/01 11:25:00,0.5,14101,,2.5
Japan,080019,LAKE,10/03/01 11:25:00,0.5,06015,,1.2
Japan,080019,LAKE,10/03/01 11:25:00,0.5,06101,,1.1
Japan,080019,LAKE,10/03/01 11:25:00,0.5,08201,L,0.5
Japan,080019,LAKE,10/03/01 11:25:00,0.5,08305,,2.1
Japan,080019,LAKE,10/03/01 11:25:00,0.5,06711,,0.0004
Japan,080019,LAKE,10/03/01 11:25:00,0.5,36007,L,2
Japan,080019,LAKE,10/03/01 11:25:00,0.5,36012,L,2
Japan,080019,LAKE,10/04/05 11:30:00,0.5,10301,,7.8
Japan,080019,LAKE,10/04/05 11:30:00,0.5,02076,,9.2
Japan,080019,LAKE,10/04/05 11:30:00,0.5,08110,,12.0
Japan,080019,LAKE,10/04/05 11:30:00,0.5,08001,,104
Japan,080019,LAKE,10/04/05 11:30:00,0.5,02062,,9.1
Japan,080019,LAKE,10/04/05 11:30:00,0.5,10401,L,1
Japan,080019,LAKE,10/04/05 11:30:00,0.5,15406,,0.004
Japan,080019,LAKE,10/04/05 11:30:00,0.5,07608,,0.29
Japan,080019,LAKE,10/04/05 11:30:00,0.5,07556,,0.02
Japan,080019,LAKE,10/04/05 11:30:00,0.5,07335,,0.17
Japan,080019,LAKE,10/04/05 11:30:00,0.5,17211,,10.5
Japan,080019,LAKE,10/04/05 11:30:00,0.5,14101,,2.1
Japan,080019,LAKE,10/04/05 11:30:00,0.5,06015,,1.2
Japan,080019,LAKE,10/04/05 11:30:00,0.5,06101,,1.1
Japan,080019,LAKE,10/04/05 11:30:00,0.5,08201,L,0.5
Japan,080019,LAKE,10/04/05 11:30:00,0.5,08305,,2.2
Japan,080019,LAKE,10/04/05 11:30:00,0.5,06711,,0.0001
Japan,080019,LAKE,10/04/05 11:30:00,0.5,36007,,2
Japan,080019,LAKE,10/04/05 11:30:00,0.5,36012,L,2
Japan,080019,LAKE,10/05/10 11:22:00,0.5,10301,,8.1
Japan,080019,LAKE,10/05/10 11:22:00,0.5,02076,,6.9
Japan,080019,LAKE,10/05/10 11:22:00,0.5,08110,,11.3
Japan,080019,LAKE,10/05/10 11:22:00,0.5,08001,,111
Japan,080019,LAKE,10/05/10 11:22:00,0.5,02062,,15.3
Japan,080019,LAKE,10/05/10 11:22:00,0.5,10401,L,1
Japan,080019,LAKE,10/05/10 11:22:00,0.5,15406,,0.005
Japan,080019,LAKE,10/05/10 11:22:00,0.5,07608,,0.28
Japan,080019,LAKE,10/05/10 11:22:00,0.5,07556,,0.01
Japan,080019,LAKE,10/05/10 11:22:00,0.5,07335,,0.12
Japan,080019,LAKE,10/05/10 11:22:00,0.5,17211,,10.4
Japan,080019,LAKE,10/05/10 11:22:00,0.5,14101,,0.9
Japan,080019,LAKE,10/05/10 11:22:00,0.5,06015,,1.4
Japan,080019,LAKE,10/05/10 11:22:00,0.5,06101,,1.2
Japan,080019,LAKE,10/05/10 11:22:00,0.5,08201,L,0.5
Japan,080019,LAKE,10/05/10 11:22:00,0.5,08305,,2.5
Japan,080019,LAKE,10/05/10 11:22:00,0.5,06711,,0.0023
Japan,080019,LAKE,10/05/10 11:22:00,0.5,36007,L,2
Japan,080019,LAKE,10/05/10 11:22:00,0.5,36012,L,2
Japan,080019,LAKE,10/06/07 12:05:00,0.5,10301,,8.3
Japan,080019,LAKE,10/06/07 12:05:00,0.5,02076,,7.7
Japan,080019,LAKE,10/06/07 12:05:00,0.5,08110,,10.5
Japan,080019,LAKE,10/06/07 12:05:00,0.5,08001,,112
Japan,080019,LAKE,10/06/07 12:05:00,0.5,02062,,18.5
Japan,080019,LAKE,10/06/07 12:05:00,0.5,10401,L,1
Japan,080019,LAKE,10/06/07 12:05:00,0.5,15406,,0.007
Japan,080019,LAKE,10/06/07 12:05:00,0.5,07608,,0.25
Japan,080019,LAKE,10/06/07 12:05:00,0.5,07556,,0.01
Japan,080019,LAKE,10/06/07 12:05:00,0.5,07335,,0.09
Japan,080019,LAKE,10/06/07 12:05:00,0.5,17211,,10.3
Japan,080019,LAKE,10/06/07 12:05:00,0.5,14101,,0.9
Japan,080019,LAKE,10/06/07 12:05:00,0.5,06015,,1.5
Japan,080019,LAKE,10/06/07 12:05:00,0.5,06101,,1.3
Japan,080019,LAKE,10/06/07 12:05:00,0.5,08201,L,0.5
Japan,080019,LAKE,10/06/07 12:05:00,0.5,08305,,2.7
Japan,080019,LAKE,10/06/07 12:05:00,0.5,06711,,0.0009
Japan,080019,LAKE,10/06/07 12:05:00,0.5,36007,L,2
Japan,080019,LAKE,10/06/07 12:05:00,0.5,36012,L,2
Japan,080019,LAKE,10/07/05 11:38:00,0.5,10301,,9.0
Japan,080019,LAKE,10/07/05 11:38:00,0.5,02076,,6.5
Japan,080019,LAKE,10/07/05 11:38:00,0.5,08110,,9.2
Japan,080019,LAKE,10/07/05 11:38:00,0.5,08001,,113
Japan,080019,LAKE,10/07/05 11:38:00,0.5,02062,,25.4
Japan,080019,LAKE,10/07/05 11:38:00,0.5,10401,L,1
Japan,080019,LAKE,10/07/05 11:38:00,0.5,15406,,0.008
Japan,080019,LAKE,10/07/05 11:38:00,0.5,07608,,0.20
Japan,080019,LAKE,10/07/05 11:38:00,0.5,07556,L,0.01
Japan,080019,LAKE,10/07/05 11:38:00,0.5,07335,,0.02
Japan,080019,LAKE,10/07/05 11:38:00,0.5,17211,,10.1
Japan,080019,LAKE,10/07/05 11:38:00,0.5,14101,,0.9
Japan,080019,LAKE,10/07/05 11:38:00,0.5,06015,,1.6
Japan,080019,LAKE,10/07/05 11:38:00,0.5,06101,,1.3
Japan,080019,LAKE,10/07/05 11:38:00,0.5,08201,L,0.5
Japan,080019,LAKE,10/07/05 11:38:00,0.5,08305,,2.6
Japan,080019,LAKE,10/07/05 11:38:00,0.5,06711,,0.0012
Japan,080019,LAKE,10/07/05 11:38:00,0.5,36007,,11
Japan,080019,LAKE,10/07/05 11:38:00,0.5,36012,L,2
Japan,080019,LAKE,10/08/02 11:30:00,0.5,10301,,9.1
Japan,080019,LAKE,10/08/02 11:30:00,0.5,02076,,8.2
Japan,080019,LAKE,10/08/02 11:30:00,0.5,08110,,8.4
Japan,080019,LAKE,10/08/02 11:30:00,0.5,08001,,112
Japan,080019,LAKE,10/08/02 11:30:00,0.5,02062,,30.0
Japan,080019,LAKE,10/08/02 11:30:00,0.5,10401,L,1
Japan,080019,LAKE,10/08/02 11:30:00,0.5,15406,,0.007
Japan,080019,LAKE,10/08/02 11:30:00,0.5,07608,,0.18
Japan,080019,LAKE,10/08/02 11:30:00,0.5,07556,L,0.01
Japan,080019,LAKE,10/08/02 11:30:00,0.5,07335,L,0.01
Japan,080019,LAKE,10/08/02 11:30:00,0.5,17211,,9.2
Japan,080019,LAKE,10/08/02 11:30:00,0.5,14101,,1.4
Japan,080019,LAKE,10/08/02 11:30:00,0.5,06015,,1.6
Japan,080019,LAKE,10/08/02 11:30:00,0.5,06101,,1.3
Japan,080019,LAKE,10/08/02 11:30:00,0.5,08201,L,0.5
Japan,080019,LAKE,10/08/02 11:30:00,0.5,08305,,2.7
Japan,080019,LAKE,10/08/02 11:30:00,0.5,06711,,0.0004
Japan,080019,LAKE,10/08/02 11:30:00,0.5,36007,,130
Japan,080019,LAKE,10/08/02 11:30:00,0.5,36012,L,2
Japan,080019,LAKE,10/09/06 11:42:00,0.5,10301,,8.5
Japan,080019,LAKE,10/09/06 11:42:00,0.5,02076,,10.2
Japan,080019,LAKE,10/09/06 11:42:00,0.5,08110,,7.8
Japan,080019,LAKE,10/09/06 11:42:00,0.5,08001,,104
Japan,080019,LAKE,10/09/06 11:42:00,0.5,02062,,31.1
Japan,080019,LAKE,10/09/06 11:42:00,0.5,10401,L,1
Japan,080019,LAKE,10/09/06 11:42:00,0.5,15406,,0.008
Japan,080019,LAKE,10/09/06 11:42:00,0.5,07608,,0.15
Japan,080019,LAKE,10/09/06 11:42:00,0.5,07556,L,0.01
Japan,080019,LAKE,10/09/06 11:42:00,0.5,07335,L,0.01
Japan,080019,LAKE,10/09/06 11:42:00,0.5,17211,,9.7
Japan,080019,LAKE,10/09/06 11:42:00,0.5,14101,,1.8
Japan,080019,LAKE,10/09/06 11:42:00,0.5,06015,,1.6
Japan,080019,LAKE,10/09/06 11:42:00,0.5,06101,,1.4
Japan,080019,LAKE,10/09/06 11:42:00,0.5,08201,,0.5
Japan,080019,LAKE,10/09/06 11:42:00,0.5,08305,,2.7
Japan,080019,LAKE,10/09/06 11:42:00,0.5,06711,,0.0004
Japan,080019,LAKE,10/09/06 11:42:00,0.5,36007,,1100
Japan,080019,LAKE,10/09/06 11:42:00,0.5,36012,L,2
Japan,080019,LAKE,10/10/04 11:55:00,0.5,10301,,8.0
Japan,080019,LAKE,10/10/04 11:55:00,0.5,02076,,6.0
Japan,080019,LAKE,10/10/04 11:55:00,0.5,08110,,8.3
Japan,080019,LAKE,10/10/04 11:55:00,0.5,08001,,97
Japan,080019,LAKE,10/10/04 11:55:00,0.5,02062,,22.6
Japan,080019,LAKE,10/10/04 11:55:00,0.5,10401,L,1
Japan,080019,LAKE,10/10/04 11:55:00,0.5,15406,,0.008
Japan,080019,LAKE,10/10/04 11:55:00,0.5,07608,,0.18
Japan,080019,LAKE,10/10/04 11:55:00,0.5,07556,L,0.01
Japan,080019,LAKE,10/10/04 11:55:00,0.5,07335,,0.03
Japan,080019,LAKE,10/10/04 11:55:00,0.5,17211,,9.8
Japan,080019,LAKE,10/10/04 11:55:00,0.5,14101,,1.7
Japan,080019,LAKE,10/10/04 11:55:00,0.5,06015,,1.8
Japan,080019,LAKE,10/10/04 11:55:00,0.5,06101,,1.4
Japan,080019,LAKE,10/10/04 11:55:00,0.5,08201,L,0.5
Japan,080019,LAKE,10/10/04 11:55:00,0.5,08305,,2.7
Japan,080019,LAKE,10/10/04 11:55:00,0.5,06711,,0.0014
Japan,080019,LAKE,10/10/04 11:55:00,0.5,36007,,3300
Japan,080019,LAKE,10/10/04 11:55:00,0.5,36012,L,2
Japan,080019,LAKE,10/11/08 11:55:00,0.5,10301,,7.8
Japan,080019,LAKE,10/11/08 11:55:00,0.5,02076,,7.5
Japan,080019,LAKE,10/11/08 11:55:00,0.5,08110,,9.3
Japan,080019,LAKE,10/11/08 11:55:00,0.5,08001,,96
Japan,080019,LAKE,10/11/08 11:55:00,0.5,02062,,17.2
Japan,080019,LAKE,10/11/08 11:55:00,0.5,10401,L,1
Japan,080019,LAKE,10/11/08 11:55:00,0.5,15406,,0.007
Japan,080019,LAKE,10/11/08 11:55:00,0.5,07608,,0.20
Japan,080019,LAKE,10/11/08 11:55:00,0.5,07556,L,0.01
Japan,080019,LAKE,10/11/08 11:55:00,0.5,07335,,0.04
Japan,080019,LAKE,10/11/08 11:55:00,0.5,17211,,10.2
Japan,080019,LAKE,10/11/08 11:55:00,0.5,14101,,1.4
Japan,080019,LAKE,10/11/08 11:55:00,0.5,06015,,1.6
Japan,080019,LAKE,10/11/08 11:55:00,0.5,06101,,1.3
Japan,080019,LAKE,10/11/08 11:55:00,0.5,08201,L,0.5
Japan,080019,LAKE,10/11/08 11:55:00,0.5,08305,,2.8
Japan,080019,LAKE,10/11/08 11:55:00,0.5,06711,,0.0022
Japan,080019,LAKE,10/11/08 11:55:00,0.5,36007,,490
Japan,080019,LAKE,10/11/08 11:55:00,0.5,36012,L,2
Japan,080019,LAKE,10/12/06 12:50:00,0.5,10301,,7.8
Japan,080019,LAKE,10/12/06 12:50:00,0.5,02076,,9.3
Japan,080019,LAKE,10/12/06 12:50:00,0.5,08110,,10.0
Japan,080019,LAKE,10/12/06 12:50:00,0.5,08001,,97
Japan,080019,LAKE,10/12/06 12:50:00,0.5,02062,,14.0
Japan,080019,LAKE,10/12/06 12:50:00,0.5,10401,L,1
Japan,080019,LAKE,10/12/06 12:50:00,0.5,15406,,0.005
Japan,080019,LAKE,10/12/06 12:50:00,0.5,07608,,0.22
Japan,080019,LAKE,10/12/06 12:50:00,0.5,07556,,0.01
Japan,080019,LAKE,10/12/06 12:50:00,0.5,07335,,0.07
Japan,080019,LAKE,10/12/06 12:50:00,0.5,17211,,10.4
Japan,080019,LAKE,10/12/06 12:50:00,0.5,14101,,0.9
Japan,080019,LAKE,10/12/06 12:50:00,0.5,06015,,1.5
Japan,080019,LAKE,10/12/06 12:50:00,0.5,06101,,1.2
Japan,080019,LAKE,10/12/06 12:50:00,0.5,08201,L,0.5
Japan,080019,LAKE,10/12/06 12:50:00,0.5,08305,,2.5
Japan,080019,LAKE,10/12/06 12:50:00,0.5,06711,,0.0022
Japan,080019,LAKE,10/12/06 12:50:00,0.5,36007,,170
Japan,080019,LAKE,10/12/06 12:50:00,0.5,36012,L,2
Japan,080019,LAKE,11/01/04 11:45:00,0.5,10301,,7.6
Japan,080019,LAKE,11/01/04 11:45:00,0.5,02076,,6.9
Japan,080019,LAKE,11/01/04 11:45:00,0.5,08110,,9.9
Japan,080019,LAKE,11/01/04 11:45:00,0.5,08001,,87
Japan,080019,LAKE,11/01/04 11:45:00,0.5,02062,,9.4
Japan,080019,LAKE,11/01/04 11:45:00,0.5,10401,L,1
Japan,080019,LAKE,11/01/04 11:45:00,0.5,15406,,0.007
Japan,080019,LAKE,11/01/04 11:45:00,0.5,07608,,0.30
Japan,080019,LAKE,11/01/04 11:45:00,0.5,07556,L,0.01
Japan,080019,LAKE,11/01/04 11:45:00,0.5,07335,,0.16
Japan,080019,LAKE,11/01/04 11:45:00,0.5,17211,,10.3
Japan,080019,LAKE,11/01/04 11:45:00,0.5,14101,,1.9
Japan,080019,LAKE,11/01/04 11:45:00,0.5,06015,,1.2
Japan,080019,LAKE,11/01/04 11:45:00,0.5,06101,,1.1
Japan,080019,LAKE,11/01/04 11:45:00,0.5,08201,L,0.5
Japan,080019,LAKE,11/01/04 11:45:00,0.5,08305,,2.1
Japan,080019,LAKE,11/01/04 11:45:00,0.5,06711,,0.0016
Japan,080019,LAKE,11/01/04 11:45:00,0.5,36007,,13
Japan,080019,LAKE,11/01/04 11:45:00,0.5,36012,L,2
Japan,080019,LAKE,11/02/07 11:40:00,0.5,10301,,7.6
Japan,080019,LAKE,11/02/07 11:40:00,0.5,02076,,9.4
Japan,080019,LAKE,11/02/07 11:40:00,0.5,08110,,11.5
Japan,080019,LAKE,11/02/07 11:40:00,0.5,08001,,96
Japan,080019,LAKE,11/02/07 11:40:00,0.5,02062,,7.5
Japan,080019,LAKE,11/02/07 11:40:00,0.5,10401,L,1
Japan,080019,LAKE,11/02/07 11:40:00,0.5,15406,,0.009
Japan,080019,LAKE,11/02/07 11:40:00,0.5,07608,,0.32
Japan,080019,LAKE,11/02/07 11:40:00,0.5,07556,L,0.01
Japan,080019,LAKE,11/02/07 11:40:00,0.5,07335,,0.17
Japan,080019,LAKE,11/02/07 11:40:00,0.5,09209,,0.10
Japan,080019,LAKE,11/02/07 11:40:00,0.5,17211,,10.6
Japan,080019,LAKE,11/02/07 11:40:00,0.5,14101,,2.4
Japan,080019,LAKE,11/02/07 11:40:00,0.5,06015,,1.3
Japan,080019,LAKE,11/02/07 11:40:00,0.5,06101,,1.1
Japan,080019,LAKE,11/02/07 11:40:00,0.5,08201,L,0.5
Japan,080019,LAKE,11/02/07 11:40:00,0.5,08305,,2.4
Japan,080019,LAKE,11/02/07 11:40:00,0.5,06711,,0.0022
Japan,080019,LAKE,11/02/07 11:40:00,0.5,36007,,7
Japan,080019,LAKE,11/02/07 11:40:00,0.5,36012,L,2
