Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080002,GROUNDWATER,95/12/11 10:15:00,242.1,10300,,7.5
Japan,080002,GROUNDWATER,95/12/11 10:15:00,242.1,17209,,2
Japan,080002,GROUNDWATER,95/12/11 10:15:00,242.1,25010,L,0.001
Japan,080002,GROUNDWATER,95/12/11 10:15:00,242.1,26009,L,0.03
Japan,080002,GROUNDWATER,95/12/11 10:15:00,242.1,29009,L,0.01
Japan,080002,GROUNDWATER,95/12/11 10:15:00,242.1,30009,L,0.005
Japan,080002,GROUNDWATER,95/12/11 10:15:00,242.1,36001,,0
Japan,080002,GROUNDWATER,95/12/11 10:15:00,242.1,36011,,0
Japan,080002,GROUNDWATER,96/01/22 09:55:00,241.7,10300,,7.5
Japan,080002,GROUNDWATER,96/01/22 09:55:00,241.7,02041,,123
Japan,080002,GROUNDWATER,96/01/22 09:55:00,241.7,09116,L,0.1
Japan,080002,GROUNDWATER,96/01/22 09:55:00,241.7,17209,,2
Japan,080002,GROUNDWATER,96/01/22 09:55:00,241.7,02061,,16.0
Japan,080002,GROUNDWATER,96/01/22 09:55:00,241.7,07316,,0.59
Japan,080002,GROUNDWATER,96/01/22 09:55:00,241.7,36001,,0
Japan,080002,GROUNDWATER,96/01/22 09:55:00,241.7,36011,,0
Japan,080002,GROUNDWATER,96/01/22 09:55:00,241.7,29009,L,0.01
Japan,080002,GROUNDWATER,96/01/22 09:55:00,241.7,26009,L,0.03
Japan,080002,GROUNDWATER,96/01/22 09:55:00,241.7,25010,L,0.001
Japan,080002,GROUNDWATER,96/01/22 09:55:00,241.7,30009,L,0.005
Japan,080002,GROUNDWATER,96/02/05 09:30:00,239.4,10300,,7.4
Japan,080002,GROUNDWATER,96/02/05 09:30:00,239.4,02041,,121
Japan,080002,GROUNDWATER,96/02/05 09:30:00,239.4,09116,L,0.1
Japan,080002,GROUNDWATER,96/02/05 09:30:00,239.4,17209,,2
Japan,080002,GROUNDWATER,96/02/05 09:30:00,239.4,02061,,16.3
Japan,080002,GROUNDWATER,96/02/05 09:30:00,239.4,07316,,0.76
Japan,080002,GROUNDWATER,96/02/05 09:30:00,239.4,36001,,0
Japan,080002,GROUNDWATER,96/02/05 09:30:00,239.4,36011,,0
Japan,080002,GROUNDWATER,96/02/05 09:30:00,239.4,29009,L,0.01
Japan,080002,GROUNDWATER,96/02/05 09:30:00,239.4,26009,L,0.03
Japan,080002,GROUNDWATER,96/02/05 09:30:00,239.4,25010,L,0.001
Japan,080002,GROUNDWATER,96/02/05 09:30:00,239.4,30009,L,0.005
Japan,080002,GROUNDWATER,96/03/11 10:00:00,240.3,10300,,7.4
Japan,080002,GROUNDWATER,96/03/11 10:00:00,240.3,02041,,122
Japan,080002,GROUNDWATER,96/03/11 10:00:00,240.3,09116,L,0.1
Japan,080002,GROUNDWATER,96/03/11 10:00:00,240.3,17209,,2
Japan,080002,GROUNDWATER,96/03/11 10:00:00,240.3,02061,,16.2
Japan,080002,GROUNDWATER,96/03/11 10:00:00,240.3,07316,,0.63
Japan,080002,GROUNDWATER,96/03/11 10:00:00,240.3,36001,,0
Japan,080002,GROUNDWATER,96/03/11 10:00:00,240.3,36011,,0
Japan,080002,GROUNDWATER,96/03/11 10:00:00,240.3,29009,L,0.01
Japan,080002,GROUNDWATER,96/03/11 10:00:00,240.3,26009,L,0.03
Japan,080002,GROUNDWATER,96/03/11 10:00:00,240.3,25010,L,0.001
Japan,080002,GROUNDWATER,96/03/11 10:00:00,240.3,30009,L,0.005
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,10300,,7.5
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,02041,,122
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,07551,L,0.04
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,09116,L,0.1
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,17209,,3
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,02061,,16.1
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,07316,,0.74
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,36001,,0
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,36011,,0
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,29009,L,0.01
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,26009,L,0.03
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,25010,L,0.001
Japan,080002,GROUNDWATER,96/04/17 10:25:00,240.8,30009,L,0.005
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,10300,,7.5
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,02041,,123
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,07551,L,0.04
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,09116,L,0.1
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,17209,,2
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,02061,,14.4
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,07316,,0.63
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,36001,,0
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,36011,,0
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,29009,L,0.01
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,26009,L,0.03
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,25010,L,0.001
Japan,080002,GROUNDWATER,96/05/08 09:30:00,241.2,30009,L,0.005
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,10300,,7.5
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,02041,,108
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,07551,L,0.04
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,09116,L,0.1
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,17209,,2
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,02061,,16.2
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,07316,,0.57
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,36001,,0
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,36011,,0
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,29009,L,0.01
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,26009,L,0.03
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,25010,L,0.001
Japan,080002,GROUNDWATER,96/06/10 09:35:00,240.4,30009,L,0.005
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,10300,,7.5
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,02041,,129
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,09116,L,0.1
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,17209,,2
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,10102,,54.1
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,02061,,16.7
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,07316,,0.45
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,36001,,0
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,36011,,0
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,33011,L,0.001
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,48911,L,0.001
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,29009,L,0.01
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,82911,L,0.001
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,80016,L,0.5
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,26009,L,0.03
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,25010,L,0.001
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,30009,L,0.005
Japan,080002,GROUNDWATER,96/07/01 11:00:00,240.7,06532,L,5
Japan,080002,GROUNDWATER,96/08/26 09:45:00,241.0,10300,,7.4
Japan,080002,GROUNDWATER,96/08/26 09:45:00,241.0,02041,,120
Japan,080002,GROUNDWATER,96/08/26 09:45:00,241.0,09116,L,0.1
Japan,080002,GROUNDWATER,96/08/26 09:45:00,241.0,17209,,3
Japan,080002,GROUNDWATER,96/08/26 09:45:00,241.0,02061,,16.2
Japan,080002,GROUNDWATER,96/08/26 09:45:00,241.0,07316,,0.90
Japan,080002,GROUNDWATER,96/08/26 09:45:00,241.0,36001,,0
Japan,080002,GROUNDWATER,96/08/26 09:45:00,241.0,36011,,0
Japan,080002,GROUNDWATER,96/08/26 09:45:00,241.0,29009,L,0.01
Japan,080002,GROUNDWATER,96/08/26 09:45:00,241.0,26009,L,0.03
Japan,080002,GROUNDWATER,96/08/26 09:45:00,241.0,25010,L,0.001
Japan,080002,GROUNDWATER,96/08/26 09:45:00,241.0,30009,L,0.005
Japan,080002,GROUNDWATER,96/09/11 10:50:00,237.1,10300,,7.4
Japan,080002,GROUNDWATER,96/09/11 10:50:00,237.1,02041,,122
Japan,080002,GROUNDWATER,96/09/11 10:50:00,237.1,09116,L,0.1
Japan,080002,GROUNDWATER,96/09/11 10:50:00,237.1,17209,,3
Japan,080002,GROUNDWATER,96/09/11 10:50:00,237.1,02061,,16.4
Japan,080002,GROUNDWATER,96/09/11 10:50:00,237.1,07316,,0.81
Japan,080002,GROUNDWATER,96/09/11 10:50:00,237.1,36001,,0
Japan,080002,GROUNDWATER,96/09/11 10:50:00,237.1,36011,,0
Japan,080002,GROUNDWATER,96/09/11 10:50:00,237.1,29009,L,0.01
Japan,080002,GROUNDWATER,96/09/11 10:50:00,237.1,26009,L,0.03
Japan,080002,GROUNDWATER,96/09/11 10:50:00,237.1,25010,L,0.001
Japan,080002,GROUNDWATER,96/09/11 10:50:00,237.1,30009,L,0.005
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,10300,,7.4
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,02041,,120
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,07551,L,0.04
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,09116,L,0.1
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,17209,,2
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,02061,,16.4
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,07316,,0.70
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,36001,,0
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,36011,,0
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,29009,L,0.01
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,26009,L,0.03
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,25010,L,0.001
Japan,080002,GROUNDWATER,96/10/16 09:30:00,241.7,30009,L,0.005
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,10300,,7.5
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,02041,,121
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,07551,L,0.04
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,09116,,0.1
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,17209,,4
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,02061,,16.0
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,07316,,1.25
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,36001,,0
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,36011,,0
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,29009,L,0.01
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,26009,L,0.03
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,25010,L,0.001
Japan,080002,GROUNDWATER,96/11/20 09:25:00,242.9,30009,L,0.005
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,10300,,7.5
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,02041,,121
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,07551,L,0.04
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,09116,L,0.1
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,17209,,2
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,02061,,16.1
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,07316,,0.72
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,36001,,0
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,36011,,0
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,29009,L,0.01
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,26009,L,0.03
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,25010,L,0.001
Japan,080002,GROUNDWATER,96/12/11 09:50:00,242.8,30009,L,0.005
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,10300,,7.4
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,02041,,121
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,02061,,16.1
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,07551,L,0.04
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,07316,,0.74
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,09116,L,0.1
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,17209,,2
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,36001,,0
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,36011,,0
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,29009,L,0.01
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,26009,L,0.03
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,25010,L,0.001
Japan,080002,GROUNDWATER,97/01/08 11:05:00,242.5,30009,L,0.005
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,10300,,7.5
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,02041,,124
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,02061,,16.2
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,07551,L,0.04
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,07316,,0.67
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,09116,L,0.1
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,17209,,2
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,36001,,0
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,36011,,0
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,29009,L,0.01
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,26009,L,0.03
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,25010,L,0.001
Japan,080002,GROUNDWATER,97/02/17 09:50:00,241.7,30009,L,0.005
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,10300,,7.5
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,02041,,126
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,02061,,16.3
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,07551,L,0.04
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,07316,,0.68
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,09116,L,0.1
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,17209,,2
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,36001,,0
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,36011,,0
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,29009,L,0.01
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,26009,L,0.03
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,25010,L,0.001
Japan,080002,GROUNDWATER,97/03/12 09:45:00,240.7,30009,L,0.005
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,10300,,7.4
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,10102,,54.2
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,02041,,125
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,02061,,16.3
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,07551,L,0.04
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,07316,,0.66
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,09116,L,0.08
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,11115,,9.23
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,17209,,2.6
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,36001,,0
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,36011,,0
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,33011,L,0.001
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,48911,L,0.001
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,K0174,L,0.001
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,29009,L,0.004
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,26009,L,0.004
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,82911,L,0.001
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,25010,L,0.001
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,80016,L,0.05
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,34007,L,0.001
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,30009,,0.001
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,06532,L,5
Japan,080002,GROUNDWATER,97/04/07 09:25:00,243.0,95100,L,0.1
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,10300,,7.5
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,10102,,48.2
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,02041,,119
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,02061,,16.4
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,07551,L,0.04
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,07316,,0.62
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,09116,L,0.08
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,11115,,9.78
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,17209,,2.4
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,36001,,0
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,36011,,0
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,33011,L,0.001
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,48911,L,0.001
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,K0174,L,0.001
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,29009,L,0.004
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,26009,L,0.004
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,82911,L,0.001
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,25010,L,0.001
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,80016,L,0.05
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,34007,L,0.001
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,30009,,0.001
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,06532,L,5
Japan,080002,GROUNDWATER,97/05/21 09:40:00,242.5,95100,L,0.1
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,10300,,7.4
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,10102,,44.0
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,02041,,119
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,02061,,16.4
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,07551,L,0.04
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,07316,,0.69
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,09116,L,0.08
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,11115,,9.72
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,17209,,2.8
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,36001,,0
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,36011,,0
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,29009,L,0.004
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,26009,L,0.004
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,30009,,0.001
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,06532,L,5
Japan,080002,GROUNDWATER,97/06/09 09:40:00,242.8,95100,L,0.1
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,10300,,7.3
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,10102,,55.0
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,02041,,119
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,02061,,16.4
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,07551,L,0.04
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,07316,,0.66
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,09116,,0.08
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,11115,,10.0
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,17209,,2.9
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,36001,,0
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,36011,,0
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,33011,L,0.001
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,48911,L,0.001
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,K0174,L,0.001
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,29009,L,0.004
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,26009,,0.008
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,82911,L,0.001
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,25010,L,0.001
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,80016,L,0.05
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,34007,L,0.001
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,30009,,0.002
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,06532,L,5
Japan,080002,GROUNDWATER,97/07/07 09:30:00,242.0,95100,L,0.1
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,10300,,7.4
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,10102,,55.8
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,02041,,129
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,02061,,16.8
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,07564,L,0.04
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,07316,,0.62
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,09116,L,0.08
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,11115,,9.59
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,17209,,2.8
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,36001,,1
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,36011,,0
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,33011,L,0.001
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,48911,L,0.0002
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,K0174,L,0.001
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,29009,L,0.004
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,26009,L,0.004
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,82911,L,0.001
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,25010,L,0.001
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,80016,L,0.05
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,34007,L,0.001
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,30009,,0.001
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,06532,L,5
Japan,080002,GROUNDWATER,97/08/20 09:40:00,242.6,95100,L,0.1
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,10300,,7.5
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,10102,,54.0
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,02041,,118
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,02061,,16.6
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,07564,L,0.04
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,07316,,0.68
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,09116,,0.08
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,11115,,9.44
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,17209,,2.8
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,36001,,1
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,36011,,0
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,33011,L,0.001
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,48911,L,0.0002
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,K0174,L,0.001
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,29009,L,0.004
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,26009,L,0.004
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,82911,L,0.001
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,25010,L,0.001
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,80016,L,0.05
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,34007,L,0.001
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,30009,,0.001
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,06532,L,5
Japan,080002,GROUNDWATER,97/09/24 10:50:00,243.5,95100,L,0.1
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,10300,,7.4
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,10102,,45.5
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,02041,,118
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,02061,,16.2
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,07564,L,0.04
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,07316,,0.68
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,09116,L,0.08
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,11115,,9.44
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,17209,,2.2
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,36001,,0
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,36011,,0
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,33011,L,0.001
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,48911,L,0.0002
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,K0174,L,0.001
Japan,080002,GROUNDWATER,97/10/22 10:15:00,243.8,29009,L,0.004
