Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080013,RIVER,95/10/18 11:05:00,0.3,95011,L,5
Japan,080013,RIVER,95/11/15 09:30:00,0.3,02041,,236
Japan,080013,RIVER,95/11/15 09:30:00,0.3,02061,,13
Japan,080013,RIVER,95/11/15 09:30:00,0.3,05001,,0.02
Japan,080013,RIVER,95/11/15 09:30:00,0.3,06101,,2.9
Japan,080013,RIVER,95/11/15 09:30:00,0.3,06532,L,5
Japan,080013,RIVER,95/11/15 09:30:00,0.3,07105,,1.67
Japan,080013,RIVER,95/11/15 09:30:00,0.3,07555,,0.55
Japan,080013,RIVER,95/11/15 09:30:00,0.3,08001,,87
Japan,080013,RIVER,95/11/15 09:30:00,0.3,08101,,8.9
Japan,080013,RIVER,95/11/15 09:30:00,0.3,08201,,4
Japan,080013,RIVER,95/11/15 09:30:00,0.3,10102,,44.4
Japan,080013,RIVER,95/11/15 09:30:00,0.3,10302,,7.5
Japan,080013,RIVER,95/11/15 09:30:00,0.3,10401,,7
Japan,080013,RIVER,95/11/15 09:30:00,0.3,16309,,26
Japan,080013,RIVER,95/11/15 09:30:00,0.3,17207,,19
Japan,080013,RIVER,95/11/15 09:30:00,0.3,24002,L,0.005
Japan,080013,RIVER,95/11/15 09:30:00,0.3,25004,,0.05
Japan,080013,RIVER,95/11/15 09:30:00,0.3,26004,,0.33
Japan,080013,RIVER,95/11/15 09:30:00,0.3,28001,,0.001
Japan,080013,RIVER,95/11/15 09:30:00,0.3,29006,L,0.1
Japan,080013,RIVER,95/11/15 09:30:00,0.3,30004,L,0.1
Japan,080013,RIVER,95/11/15 09:30:00,0.3,33007,L,0.001
Japan,080013,RIVER,95/11/15 09:30:00,0.3,34002,L,0.001
Japan,080013,RIVER,95/11/15 09:30:00,0.3,36001,,240000
Japan,080013,RIVER,95/11/15 09:30:00,0.3,48001,L,0.001
Japan,080013,RIVER,95/11/15 09:30:00,0.3,80016,L,0.05
Japan,080013,RIVER,95/11/15 09:30:00,0.3,82001,L,0.001
Japan,080013,RIVER,95/12/06 10:55:00,0.3,02041,,199
Japan,080013,RIVER,95/12/06 10:55:00,0.3,02061,,8.5
Japan,080013,RIVER,95/12/06 10:55:00,0.3,05001,,0.02
Japan,080013,RIVER,95/12/06 10:55:00,0.3,06101,,2.3
Japan,080013,RIVER,95/12/06 10:55:00,0.3,06532,L,5
Japan,080013,RIVER,95/12/06 10:55:00,0.3,07105,,1.45
Japan,080013,RIVER,95/12/06 10:55:00,0.3,07555,,0.37
Japan,080013,RIVER,95/12/06 10:55:00,0.3,08001,,83
Japan,080013,RIVER,95/12/06 10:55:00,0.3,08101,,9.4
Japan,080013,RIVER,95/12/06 10:55:00,0.3,08201,,3
Japan,080013,RIVER,95/12/06 10:55:00,0.3,10102,,42
Japan,080013,RIVER,95/12/06 10:55:00,0.3,10302,,7.2
Japan,080013,RIVER,95/12/06 10:55:00,0.3,10401,,12
Japan,080013,RIVER,95/12/06 10:55:00,0.3,16309,,25
Japan,080013,RIVER,95/12/06 10:55:00,0.3,17207,,20
Japan,080013,RIVER,95/12/06 10:55:00,0.3,24002,L,0.005
Japan,080013,RIVER,95/12/06 10:55:00,0.3,25004,,0.06
Japan,080013,RIVER,95/12/06 10:55:00,0.3,26004,,0.55
Japan,080013,RIVER,95/12/06 10:55:00,0.3,28001,,0.002
Japan,080013,RIVER,95/12/06 10:55:00,0.3,29006,L,0.1
Japan,080013,RIVER,95/12/06 10:55:00,0.3,30004,L,0.1
Japan,080013,RIVER,95/12/06 10:55:00,0.3,33007,,0.001
Japan,080013,RIVER,95/12/06 10:55:00,0.3,34002,,0.001
Japan,080013,RIVER,95/12/06 10:55:00,0.3,36001,,2800
Japan,080013,RIVER,95/12/06 10:55:00,0.3,48001,L,0.001
Japan,080013,RIVER,95/12/06 10:55:00,0.3,80016,L,0.05
Japan,080013,RIVER,95/12/06 10:55:00,0.3,82001,L,0.001
Japan,080013,RIVER,96/01/17 12:00:00,0.3,10302,,7.5
Japan,080013,RIVER,96/01/17 12:00:00,0.3,02041,,158
Japan,080013,RIVER,96/01/17 12:00:00,0.3,10401,,16
Japan,080013,RIVER,96/01/17 12:00:00,0.3,07555,,0.4
Japan,080013,RIVER,96/01/17 12:00:00,0.3,08101,,12
Japan,080013,RIVER,96/01/17 12:00:00,0.3,17207,,14
Japan,080013,RIVER,96/01/17 12:00:00,0.3,08001,,103
Japan,080013,RIVER,96/01/17 12:00:00,0.3,16309,,16
Japan,080013,RIVER,96/01/17 12:00:00,0.3,10102,,29.4
Japan,080013,RIVER,96/01/17 12:00:00,0.3,02061,,7.4
Japan,080013,RIVER,96/01/17 12:00:00,0.3,07105,,1.24
Japan,080013,RIVER,96/01/17 12:00:00,0.3,36001,,7900
Japan,080013,RIVER,96/01/17 12:00:00,0.3,08201,,3
Japan,080013,RIVER,96/01/17 12:00:00,0.3,33007,L,0.001
Japan,080013,RIVER,96/01/17 12:00:00,0.3,48001,L,0.001
Japan,080013,RIVER,96/01/17 12:00:00,0.3,29006,L,0.1
Japan,080013,RIVER,96/01/17 12:00:00,0.3,82001,L,0.001
Japan,080013,RIVER,96/01/17 12:00:00,0.3,80016,L,0.05
Japan,080013,RIVER,96/01/17 12:00:00,0.3,34002,L,0.001
Japan,080013,RIVER,96/01/17 12:00:00,0.3,06101,,1.8
Japan,080013,RIVER,96/01/17 12:00:00,0.3,05001,,0.02
Japan,080013,RIVER,96/01/17 12:00:00,0.3,24002,L,0.005
Japan,080013,RIVER,96/01/17 12:00:00,0.3,26004,,0.7
Japan,080013,RIVER,96/01/17 12:00:00,0.3,25004,,0.06
Japan,080013,RIVER,96/01/17 12:00:00,0.3,28001,L,0.001
Japan,080013,RIVER,96/01/17 12:00:00,0.3,30004,L,0.1
Japan,080013,RIVER,96/01/17 12:00:00,0.3,06532,L,5
Japan,080013,RIVER,96/02/21 09:46:00,0.3,10302,,7.5
Japan,080013,RIVER,96/02/21 09:46:00,0.3,02041,,268
Japan,080013,RIVER,96/02/21 09:46:00,0.3,10401,,8
Japan,080013,RIVER,96/02/21 09:46:00,0.3,07555,,1
Japan,080013,RIVER,96/02/21 09:46:00,0.3,08101,,11.4
Japan,080013,RIVER,96/02/21 09:46:00,0.3,17207,,23.9
Japan,080013,RIVER,96/02/21 09:46:00,0.3,08001,,96
Japan,080013,RIVER,96/02/21 09:46:00,0.3,16309,,29.3
Japan,080013,RIVER,96/02/21 09:46:00,0.3,10102,,47.2
Japan,080013,RIVER,96/02/21 09:46:00,0.3,02061,,6.6
Japan,080013,RIVER,96/02/21 09:46:00,0.3,07105,,2.22
Japan,080013,RIVER,96/02/21 09:46:00,0.3,08201,,3.4
Japan,080013,RIVER,96/02/21 09:46:00,0.3,33007,L,0.001
Japan,080013,RIVER,96/02/21 09:46:00,0.3,48001,L,0.001
Japan,080013,RIVER,96/02/21 09:46:00,0.3,29006,L,0.1
Japan,080013,RIVER,96/02/21 09:46:00,0.3,82001,L,0.001
Japan,080013,RIVER,96/02/21 09:46:00,0.3,80016,L,0.05
Japan,080013,RIVER,96/02/21 09:46:00,0.3,34002,L,0.001
Japan,080013,RIVER,96/02/21 09:46:00,0.3,06101,,3
Japan,080013,RIVER,96/02/21 09:46:00,0.3,05001,,0.03
Japan,080013,RIVER,96/02/21 09:46:00,0.3,24002,L,0.005
Japan,080013,RIVER,96/02/21 09:46:00,0.3,26004,,0.28
Japan,080013,RIVER,96/02/21 09:46:00,0.3,25004,,0.064
Japan,080013,RIVER,96/02/21 09:46:00,0.3,28001,,0.003
Japan,080013,RIVER,96/02/21 09:46:00,0.3,30004,L,0.1
Japan,080013,RIVER,96/02/21 09:46:00,0.3,06532,L,5
Japan,080013,RIVER,96/03/06 11:05:00,0.3,10302,,6.9
Japan,080013,RIVER,96/03/06 11:05:00,0.3,02041,,187
Japan,080013,RIVER,96/03/06 11:05:00,0.3,10401,,19
Japan,080013,RIVER,96/03/06 11:05:00,0.3,07555,,0.46
Japan,080013,RIVER,96/03/06 11:05:00,0.3,08101,,9.6
Japan,080013,RIVER,96/03/06 11:05:00,0.3,17207,,17.5
Japan,080013,RIVER,96/03/06 11:05:00,0.3,08001,,81
Japan,080013,RIVER,96/03/06 11:05:00,0.3,16309,,18.5
Japan,080013,RIVER,96/03/06 11:05:00,0.3,10102,,38.4
Japan,080013,RIVER,96/03/06 11:05:00,0.3,02061,,6.6
Japan,080013,RIVER,96/03/06 11:05:00,0.3,07105,,1.47
Japan,080013,RIVER,96/03/06 11:05:00,0.3,36001,,4500
Japan,080013,RIVER,96/03/06 11:05:00,0.3,08201,,3.7
Japan,080013,RIVER,96/03/06 11:05:00,0.3,33007,,0.001
Japan,080013,RIVER,96/03/06 11:05:00,0.3,48001,L,0.001
Japan,080013,RIVER,96/03/06 11:05:00,0.3,29006,L,0.1
Japan,080013,RIVER,96/03/06 11:05:00,0.3,82001,,0.001
Japan,080013,RIVER,96/03/06 11:05:00,0.3,80016,L,0.05
Japan,080013,RIVER,96/03/06 11:05:00,0.3,34002,,0.001
Japan,080013,RIVER,96/03/06 11:05:00,0.3,06101,,2.9
Japan,080013,RIVER,96/03/06 11:05:00,0.3,05001,,0.03
Japan,080013,RIVER,96/03/06 11:05:00,0.3,24002,L,0.005
Japan,080013,RIVER,96/03/06 11:05:00,0.3,26004,,0.5
Japan,080013,RIVER,96/03/06 11:05:00,0.3,25004,,0.045
Japan,080013,RIVER,96/03/06 11:05:00,0.3,28001,,0.002
Japan,080013,RIVER,96/03/06 11:05:00,0.3,30004,L,0.1
Japan,080013,RIVER,96/03/06 11:05:00,0.3,06532,L,5
Japan,080013,RIVER,96/04/17 11:20:00,0.3,10302,,7.3
Japan,080013,RIVER,96/04/17 11:20:00,0.3,02041,,175
Japan,080013,RIVER,96/04/17 11:20:00,0.3,10401,,14
Japan,080013,RIVER,96/04/17 11:20:00,0.3,07555,,0.22
Japan,080013,RIVER,96/04/17 11:20:00,0.3,08101,,9.1
Japan,080013,RIVER,96/04/17 11:20:00,0.3,17207,,15.1
Japan,080013,RIVER,96/04/17 11:20:00,0.3,08001,,88
Japan,080013,RIVER,96/04/17 11:20:00,0.3,16309,,26
Japan,080013,RIVER,96/04/17 11:20:00,0.3,10102,,33.5
Japan,080013,RIVER,96/04/17 11:20:00,0.3,02061,,12.3
Japan,080013,RIVER,96/04/17 11:20:00,0.3,07105,,1.35
Japan,080013,RIVER,96/04/17 11:20:00,0.3,36001,,49000
Japan,080013,RIVER,96/04/17 11:20:00,0.3,08201,,2.7
Japan,080013,RIVER,96/04/17 11:20:00,0.3,33007,L,0.001
Japan,080013,RIVER,96/04/17 11:20:00,0.3,48001,L,0.001
Japan,080013,RIVER,96/04/17 11:20:00,0.3,29006,L,0.1
Japan,080013,RIVER,96/04/17 11:20:00,0.3,82001,L,0.001
Japan,080013,RIVER,96/04/17 11:20:00,0.3,80016,L,0.05
Japan,080013,RIVER,96/04/17 11:20:00,0.3,34002,L,0.001
Japan,080013,RIVER,96/04/17 11:20:00,0.3,06101,,2.1
Japan,080013,RIVER,96/04/17 11:20:00,0.3,05001,,0.04
Japan,080013,RIVER,96/04/17 11:20:00,0.3,24002,L,0.005
Japan,080013,RIVER,96/04/17 11:20:00,0.3,26004,,0.4
Japan,080013,RIVER,96/04/17 11:20:00,0.3,25004,,0.035
Japan,080013,RIVER,96/04/17 11:20:00,0.3,28001,,0.001
Japan,080013,RIVER,96/04/17 11:20:00,0.3,30004,L,0.1
Japan,080013,RIVER,96/04/17 11:20:00,0.3,06532,L,5
Japan,080013,RIVER,96/05/15 09:55:00,0.3,10302,,7.8
Japan,080013,RIVER,96/05/15 09:55:00,0.3,02041,,182
Japan,080013,RIVER,96/05/15 09:55:00,0.3,10401,,16
Japan,080013,RIVER,96/05/15 09:55:00,0.3,07555,,0.25
Japan,080013,RIVER,96/05/15 09:55:00,0.3,08101,,9.1
Japan,080013,RIVER,96/05/15 09:55:00,0.3,17207,,15.1
Japan,080013,RIVER,96/05/15 09:55:00,0.3,08001,,99
Japan,080013,RIVER,96/05/15 09:55:00,0.3,16309,,17
Japan,080013,RIVER,96/05/15 09:55:00,0.3,10102,,36.3
Japan,080013,RIVER,96/05/15 09:55:00,0.3,02061,,17.8
Japan,080013,RIVER,96/05/15 09:55:00,0.3,07105,,0.95
Japan,080013,RIVER,96/05/15 09:55:00,0.3,36001,,24000
Japan,080013,RIVER,96/05/15 09:55:00,0.3,08201,,2.3
Japan,080013,RIVER,96/05/15 09:55:00,0.3,33007,L,0.001
Japan,080013,RIVER,96/05/15 09:55:00,0.3,48001,L,0.001
Japan,080013,RIVER,96/05/15 09:55:00,0.3,29006,L,0.1
Japan,080013,RIVER,96/05/15 09:55:00,0.3,82001,,0.001
Japan,080013,RIVER,96/05/15 09:55:00,0.3,80016,L,0.05
Japan,080013,RIVER,96/05/15 09:55:00,0.3,34002,L,0.001
Japan,080013,RIVER,96/05/15 09:55:00,0.3,06101,,1.9
Japan,080013,RIVER,96/05/15 09:55:00,0.3,05001,L,0.02
Japan,080013,RIVER,96/05/15 09:55:00,0.3,24002,L,0.005
Japan,080013,RIVER,96/05/15 09:55:00,0.3,26004,,0.23
Japan,080013,RIVER,96/05/15 09:55:00,0.3,25004,,0.032
Japan,080013,RIVER,96/05/15 09:55:00,0.3,28001,L,0.001
Japan,080013,RIVER,96/05/15 09:55:00,0.3,30004,L,0.1
Japan,080013,RIVER,96/05/15 09:55:00,0.3,06532,L,5
Japan,080013,RIVER,96/06/19 11:15:00,0.3,10302,,7.1
Japan,080013,RIVER,96/06/19 11:15:00,0.3,02041,,168
Japan,080013,RIVER,96/06/19 11:15:00,0.3,10401,,91
Japan,080013,RIVER,96/06/19 11:15:00,0.3,07555,,0.1
Japan,080013,RIVER,96/06/19 11:15:00,0.3,08101,,6.7
Japan,080013,RIVER,96/06/19 11:15:00,0.3,17207,,14.1
Japan,080013,RIVER,96/06/19 11:15:00,0.3,08001,,79
Japan,080013,RIVER,96/06/19 11:15:00,0.3,16309,,17.1
Japan,080013,RIVER,96/06/19 11:15:00,0.3,10102,,34.1
Japan,080013,RIVER,96/06/19 11:15:00,0.3,02061,,22
Japan,080013,RIVER,96/06/19 11:15:00,0.3,07105,,1.43
Japan,080013,RIVER,96/06/19 11:15:00,0.3,36001,,260000
Japan,080013,RIVER,96/06/19 11:15:00,0.3,08201,,2.5
Japan,080013,RIVER,96/06/19 11:15:00,0.3,33007,,0.001
Japan,080013,RIVER,96/06/19 11:15:00,0.3,48001,L,0.001
Japan,080013,RIVER,96/06/19 11:15:00,0.3,29006,L,0.1
Japan,080013,RIVER,96/06/19 11:15:00,0.3,82001,L,0.001
Japan,080013,RIVER,96/06/19 11:15:00,0.3,80016,L,0.05
Japan,080013,RIVER,96/06/19 11:15:00,0.3,34002,L,0.001
Japan,080013,RIVER,96/06/19 11:15:00,0.3,06101,,2.6
Japan,080013,RIVER,96/06/19 11:15:00,0.3,05001,,0.03
Japan,080013,RIVER,96/06/19 11:15:00,0.3,24002,L,0.005
Japan,080013,RIVER,96/06/19 11:15:00,0.3,26004,,2.2
Japan,080013,RIVER,96/06/19 11:15:00,0.3,25004,,0.124
Japan,080013,RIVER,96/06/19 11:15:00,0.3,28001,,0.002
Japan,080013,RIVER,96/06/19 11:15:00,0.3,30004,L,0.1
Japan,080013,RIVER,96/06/19 11:15:00,0.3,06532,L,5
Japan,080013,RIVER,96/07/17 12:25:00,0.3,10302,,7.5
Japan,080013,RIVER,96/07/17 12:25:00,0.3,02041,,180
Japan,080013,RIVER,96/07/17 12:25:00,0.3,10401,,12
Japan,080013,RIVER,96/07/17 12:25:00,0.3,07555,,0.15
Japan,080013,RIVER,96/07/17 12:25:00,0.3,08101,,7.1
Japan,080013,RIVER,96/07/17 12:25:00,0.3,17207,,15.7
Japan,080013,RIVER,96/07/17 12:25:00,0.3,08001,,92
Japan,080013,RIVER,96/07/17 12:25:00,0.3,16309,,18.1
Japan,080013,RIVER,96/07/17 12:25:00,0.3,10102,,36.4
Japan,080013,RIVER,96/07/17 12:25:00,0.3,02061,,28.1
Japan,080013,RIVER,96/07/17 12:25:00,0.3,07105,,1.02
Japan,080013,RIVER,96/07/17 12:25:00,0.3,36001,,24000
Japan,080013,RIVER,96/07/17 12:25:00,0.3,08201,,1.5
Japan,080013,RIVER,96/07/17 12:25:00,0.3,33007,L,0.001
Japan,080013,RIVER,96/07/17 12:25:00,0.3,48001,L,0.001
Japan,080013,RIVER,96/07/17 12:25:00,0.3,29006,L,0.1
Japan,080013,RIVER,96/07/17 12:25:00,0.3,82001,,0.002
Japan,080013,RIVER,96/07/17 12:25:00,0.3,80016,L,0.05
Japan,080013,RIVER,96/07/17 12:25:00,0.3,34002,L,0.001
Japan,080013,RIVER,96/07/17 12:25:00,0.3,06101,,2.5
Japan,080013,RIVER,96/07/17 12:25:00,0.3,05001,,0.03
Japan,080013,RIVER,96/07/17 12:25:00,0.3,24002,L,0.005
Japan,080013,RIVER,96/07/17 12:25:00,0.3,26004,,0.18
Japan,080013,RIVER,96/07/17 12:25:00,0.3,25004,,0.026
Japan,080013,RIVER,96/07/17 12:25:00,0.3,28001,,0.002
Japan,080013,RIVER,96/07/17 12:25:00,0.3,30004,L,0.1
Japan,080013,RIVER,96/07/17 12:25:00,0.3,06532,L,5
Japan,080013,RIVER,96/08/21 09:45:00,0.3,10302,,7.7
Japan,080013,RIVER,96/08/21 09:45:00,0.3,02041,,212
Japan,080013,RIVER,96/08/21 09:45:00,0.3,10401,,8
Japan,080013,RIVER,96/08/21 09:45:00,0.3,07555,,0.21
Japan,080013,RIVER,96/08/21 09:45:00,0.3,08101,,7.1
Japan,080013,RIVER,96/08/21 09:45:00,0.3,17207,,18.8
Japan,080013,RIVER,96/08/21 09:45:00,0.3,08001,,91
Japan,080013,RIVER,96/08/21 09:45:00,0.3,16309,,19.1
Japan,080013,RIVER,96/08/21 09:45:00,0.3,10102,,40.4
Japan,080013,RIVER,96/08/21 09:45:00,0.3,02061,,28.3
Japan,080013,RIVER,96/08/21 09:45:00,0.3,07105,,1.25
Japan,080013,RIVER,96/08/21 09:45:00,0.3,36001,,46000
Japan,080013,RIVER,96/08/21 09:45:00,0.3,08201,,1.1
Japan,080013,RIVER,96/08/21 09:45:00,0.3,33007,,0.002
Japan,080013,RIVER,96/08/21 09:45:00,0.3,48001,L,0.001
Japan,080013,RIVER,96/08/21 09:45:00,0.3,29006,L,0.1
Japan,080013,RIVER,96/08/21 09:45:00,0.3,82001,L,0.001
Japan,080013,RIVER,96/08/21 09:45:00,0.3,80016,L,0.05
Japan,080013,RIVER,96/08/21 09:45:00,0.3,34002,L,0.001
Japan,080013,RIVER,96/08/21 09:45:00,0.3,06101,,2.3
Japan,080013,RIVER,96/08/21 09:45:00,0.3,05001,L,0.02
Japan,080013,RIVER,96/08/21 09:45:00,0.3,24002,L,0.005
Japan,080013,RIVER,96/08/21 09:45:00,0.3,26004,,0.17
Japan,080013,RIVER,96/08/21 09:45:00,0.3,25004,,0.027
Japan,080013,RIVER,96/08/21 09:45:00,0.3,28001,,0.002
Japan,080013,RIVER,96/08/21 09:45:00,0.3,30004,L,0.1
Japan,080013,RIVER,96/08/21 09:45:00,0.3,06532,L,5
Japan,080013,RIVER,96/09/18 10:45:00,0.3,10302,,7.2
Japan,080013,RIVER,96/09/18 10:45:00,0.3,02041,,151
Japan,080013,RIVER,96/09/18 10:45:00,0.3,10401,,14
Japan,080013,RIVER,96/09/18 10:45:00,0.3,07555,,0.04
Japan,080013,RIVER,96/09/18 10:45:00,0.3,08101,,8.1
Japan,080013,RIVER,96/09/18 10:45:00,0.3,17207,,11.9
Japan,080013,RIVER,96/09/18 10:45:00,0.3,08001,,97
Japan,080013,RIVER,96/09/18 10:45:00,0.3,16309,,14.2
Japan,080013,RIVER,96/09/18 10:45:00,0.3,10102,,33.5
Japan,080013,RIVER,96/09/18 10:45:00,0.3,02061,,23.1
Japan,080013,RIVER,96/09/18 10:45:00,0.3,07105,,0.6
Japan,080013,RIVER,96/09/18 10:45:00,0.3,36001,,49000
Japan,080013,RIVER,96/09/18 10:45:00,0.3,08201,,2.4
Japan,080013,RIVER,96/09/18 10:45:00,0.3,33007,,0.001
Japan,080013,RIVER,96/09/18 10:45:00,0.3,48001,L,0.001
Japan,080013,RIVER,96/09/18 10:45:00,0.3,29006,L,0.1
Japan,080013,RIVER,96/09/18 10:45:00,0.3,82001,L,0.001
Japan,080013,RIVER,96/09/18 10:45:00,0.3,80016,L,0.05
Japan,080013,RIVER,96/09/18 10:45:00,0.3,34002,L,0.001
Japan,080013,RIVER,96/09/18 10:45:00,0.3,06101,,1.6
Japan,080013,RIVER,96/09/18 10:45:00,0.3,05001,,0.02
Japan,080013,RIVER,96/09/18 10:45:00,0.3,24002,L,0.005
Japan,080013,RIVER,96/09/18 10:45:00,0.3,26004,,0.39
Japan,080013,RIVER,96/09/18 10:45:00,0.3,25004,,0.03
Japan,080013,RIVER,96/09/18 10:45:00,0.3,28001,,0.001
Japan,080013,RIVER,96/09/18 10:45:00,0.3,30004,L,0.1
Japan,080013,RIVER,96/09/18 10:45:00,0.3,06532,L,5
Japan,080013,RIVER,96/10/16 11:15:00,0.3,10302,,7.5
Japan,080013,RIVER,96/10/16 11:15:00,0.3,02041,,160
Japan,080013,RIVER,96/10/16 11:15:00,0.3,10401,,21
Japan,080013,RIVER,96/10/16 11:15:00,0.3,07555,,0.14
Japan,080013,RIVER,96/10/16 11:15:00,0.3,08101,,8.6
Japan,080013,RIVER,96/10/16 11:15:00,0.3,17207,,11.7
Japan,080013,RIVER,96/10/16 11:15:00,0.3,08001,,94
Japan,080013,RIVER,96/10/16 11:15:00,0.3,16309,,16.6
Japan,080013,RIVER,96/10/16 11:15:00,0.3,10102,,31.3
Japan,080013,RIVER,96/10/16 11:15:00,0.3,02061,,18.1
Japan,080013,RIVER,96/10/16 11:15:00,0.3,07105,,1.32
Japan,080013,RIVER,96/10/16 11:15:00,0.3,36001,,49000
Japan,080013,RIVER,96/10/16 11:15:00,0.3,08201,,2.1
Japan,080013,RIVER,96/10/16 11:15:00,0.3,33007,,0.001
Japan,080013,RIVER,96/10/16 11:15:00,0.3,48001,L,0.001
Japan,080013,RIVER,96/10/16 11:15:00,0.3,29006,L,0.1
Japan,080013,RIVER,96/10/16 11:15:00,0.3,82001,,0.002
Japan,080013,RIVER,96/10/16 11:15:00,0.3,80016,L,0.05
Japan,080013,RIVER,96/10/16 11:15:00,0.3,34002,L,0.001
Japan,080013,RIVER,96/10/16 11:15:00,0.3,06101,,2.7
Japan,080013,RIVER,96/10/16 11:15:00,0.3,05001,,0.02
Japan,080013,RIVER,96/10/16 11:15:00,0.3,24002,L,0.005
Japan,080013,RIVER,96/10/16 11:15:00,0.3,26004,,0.98
Japan,080013,RIVER,96/10/16 11:15:00,0.3,25004,,0.057
Japan,080013,RIVER,96/10/16 11:15:00,0.3,28001,,0.003
Japan,080013,RIVER,96/10/16 11:15:00,0.3,30004,L,0.1
Japan,080013,RIVER,96/10/16 11:15:00,0.3,06532,L,5
Japan,080013,RIVER,96/11/20 09:40:00,0.3,10302,,7.5
Japan,080013,RIVER,96/11/20 09:40:00,0.3,02041,,240
Japan,080013,RIVER,96/11/20 09:40:00,0.3,10401,,7
Japan,080013,RIVER,96/11/20 09:40:00,0.3,07555,,0.45
Japan,080013,RIVER,96/11/20 09:40:00,0.3,08101,,9.7
Japan,080013,RIVER,96/11/20 09:40:00,0.3,17207,,21.5
Japan,080013,RIVER,96/11/20 09:40:00,0.3,08001,,94
Japan,080013,RIVER,96/11/20 09:40:00,0.3,16309,,23.6
Japan,080013,RIVER,96/11/20 09:40:00,0.3,10102,,43.4
Japan,080013,RIVER,96/11/20 09:40:00,0.3,02061,,12.5
Japan,080013,RIVER,96/11/20 09:40:00,0.3,07105,,1.77
Japan,080013,RIVER,96/11/20 09:40:00,0.3,36001,,13000
Japan,080013,RIVER,96/11/20 09:40:00,0.3,08201,,1.9
Japan,080013,RIVER,96/11/20 09:40:00,0.3,33007,,0.001
Japan,080013,RIVER,96/11/20 09:40:00,0.3,48001,L,0.001
Japan,080013,RIVER,96/11/20 09:40:00,0.3,29006,L,0.1
Japan,080013,RIVER,96/11/20 09:40:00,0.3,82001,L,0.001
Japan,080013,RIVER,96/11/20 09:40:00,0.3,80016,L,0.05
Japan,080013,RIVER,96/11/20 09:40:00,0.3,34002,L,0.001
Japan,080013,RIVER,96/11/20 09:40:00,0.3,06101,,2.1
Japan,080013,RIVER,96/11/20 09:40:00,0.3,05001,L,0.02
Japan,080013,RIVER,96/11/20 09:40:00,0.3,24002,L,0.005
Japan,080013,RIVER,96/11/20 09:40:00,0.3,26004,,0.22
Japan,080013,RIVER,96/11/20 09:40:00,0.3,25004,,0.045
Japan,080013,RIVER,96/11/20 09:40:00,0.3,28001,,0.001
Japan,080013,RIVER,96/11/20 09:40:00,0.3,30004,L,0.1
Japan,080013,RIVER,96/11/20 09:40:00,0.3,06532,L,5
Japan,080013,RIVER,96/12/18 11:15:00,0.3,10302,,7
Japan,080013,RIVER,96/12/18 11:15:00,0.3,02041,,187
Japan,080013,RIVER,96/12/18 11:15:00,0.3,10401,,34
Japan,080013,RIVER,96/12/18 11:15:00,0.3,07555,,0.35
Japan,080013,RIVER,96/12/18 11:15:00,0.3,08101,,9.6
Japan,080013,RIVER,96/12/18 11:15:00,0.3,17207,,16.4
Japan,080013,RIVER,96/12/18 11:15:00,0.3,08001,,90
Japan,080013,RIVER,96/12/18 11:15:00,0.3,16309,,19.8
Japan,080013,RIVER,96/12/18 11:15:00,0.3,10102,,35.9
Japan,080013,RIVER,96/12/18 11:15:00,0.3,02061,,11
Japan,080013,RIVER,96/12/18 11:15:00,0.3,07105,,1.55
Japan,080013,RIVER,96/12/18 11:15:00,0.3,36001,,75000
Japan,080013,RIVER,96/12/18 11:15:00,0.3,08201,,5
Japan,080013,RIVER,96/12/18 11:15:00,0.3,33007,,0.001
Japan,080013,RIVER,96/12/18 11:15:00,0.3,48001,L,0.001
Japan,080013,RIVER,96/12/18 11:15:00,0.3,29006,L,0.1
Japan,080013,RIVER,96/12/18 11:15:00,0.3,82001,L,0.001
Japan,080013,RIVER,96/12/18 11:15:00,0.3,80016,L,0.05
Japan,080013,RIVER,96/12/18 11:15:00,0.3,34002,L,0.001
Japan,080013,RIVER,96/12/18 11:15:00,0.3,06101,,3.3
Japan,080013,RIVER,96/12/18 11:15:00,0.3,05001,,0.03
Japan,080013,RIVER,96/12/18 11:15:00,0.3,24002,L,0.005
Japan,080013,RIVER,96/12/18 11:15:00,0.3,26004,,1.43
Japan,080013,RIVER,96/12/18 11:15:00,0.3,25004,,0.076
Japan,080013,RIVER,96/12/18 11:15:00,0.3,28001,,0.002
Japan,080013,RIVER,96/12/18 11:15:00,0.3,30004,L,0.1
Japan,080013,RIVER,96/12/18 11:15:00,0.3,06532,L,5
Japan,080013,RIVER,97/01/23 11:20:00,0.3,10302,,7.4
Japan,080013,RIVER,97/01/23 11:20:00,0.3,10102,,38.8
Japan,080013,RIVER,97/01/23 11:20:00,0.3,02041,,210
Japan,080013,RIVER,97/01/23 11:20:00,0.3,08101,,11.3
Japan,080013,RIVER,97/01/23 11:20:00,0.3,08001,,95
Japan,080013,RIVER,97/01/23 11:20:00,0.3,02061,,6.4
Japan,080013,RIVER,97/01/23 11:20:00,0.3,10401,,9
Japan,080013,RIVER,97/01/23 11:20:00,0.3,07555,,0.6
Japan,080013,RIVER,97/01/23 11:20:00,0.3,07105,,1.73
Japan,080013,RIVER,97/01/23 11:20:00,0.3,17207,,22.8
Japan,080013,RIVER,97/01/23 11:20:00,0.3,16309,,21.6
