Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080011,RIVER,08/07/15 09:50:00,0,48190,L,0.001
Japan,080011,RIVER,08/07/15 09:50:00,0,48090,L,0.001
Japan,080011,RIVER,08/07/15 09:50:00,0,24190,L,0.001
Japan,080011,RIVER,08/07/15 09:50:00,0,24090,L,0.001
Japan,080011,RIVER,08/07/15 09:50:00,0,29190,L,0.001
Japan,080011,RIVER,08/07/15 09:50:00,0,29090,L,0.001
Japan,080011,RIVER,08/07/15 09:50:00,0,26190,,0.03
Japan,080011,RIVER,08/07/15 09:50:00,0,26090,,0.09
Japan,080011,RIVER,08/07/15 09:50:00,0,82190,L,0.0001
Japan,080011,RIVER,08/07/15 09:50:00,0,82090,,0.0009
Japan,080011,RIVER,08/07/15 09:50:00,0,25190,,0.005
Japan,080011,RIVER,08/07/15 09:50:00,0,25090,,0.014
Japan,080011,RIVER,08/07/15 09:50:00,0,28190,L,0.001
Japan,080011,RIVER,08/07/15 09:50:00,0,28090,L,0.001
Japan,080011,RIVER,08/07/15 09:50:00,0,34090,L,0.001
Japan,080011,RIVER,08/07/15 09:50:00,0,30190,,0.001
Japan,080011,RIVER,08/07/15 09:50:00,0,30090,,0.002
Japan,080011,RIVER,08/08/19 09:45:00,0,10301,,7.5
Japan,080011,RIVER,08/08/19 09:45:00,0,10102,,18.8
Japan,080011,RIVER,08/08/19 09:45:00,0,02041,,82
Japan,080011,RIVER,08/08/19 09:45:00,0,08109,,7.3
Japan,080011,RIVER,08/08/19 09:45:00,0,08001,,94.7
Japan,080011,RIVER,08/08/19 09:45:00,0,02062,,28.4
Japan,080011,RIVER,08/08/19 09:45:00,0,15417,,0.016
Japan,080011,RIVER,08/08/19 09:45:00,0,15405,,0.021
Japan,080011,RIVER,08/08/19 09:45:00,0,07564,,0.03
Japan,080011,RIVER,08/08/19 09:45:00,0,07405,,0.03
Japan,080011,RIVER,08/08/19 09:45:00,0,07339,,0.35
Japan,080011,RIVER,08/08/19 09:45:00,0,12109,,0.99
Japan,080011,RIVER,08/08/19 09:45:00,0,09209,,0.14
Japan,080011,RIVER,08/08/19 09:45:00,0,11112,,7.4
Japan,080011,RIVER,08/08/19 09:45:00,0,20109,,7
Japan,080011,RIVER,08/08/19 09:45:00,0,19112,,1.5
Japan,080011,RIVER,08/08/19 09:45:00,0,17209,,3.8
Japan,080011,RIVER,08/08/19 09:45:00,0,16309,,9.4
Japan,080011,RIVER,08/08/19 09:45:00,0,14090,,11
Japan,080011,RIVER,08/08/19 09:45:00,0,06101,,1.52
Japan,080011,RIVER,08/08/19 09:45:00,0,06015,,1.96
Japan,080011,RIVER,08/08/19 09:45:00,0,08201,,1
Japan,080011,RIVER,08/08/19 09:45:00,0,06711,,0.0048
Japan,080011,RIVER,08/08/19 09:45:00,0,36020,,1
Japan,080011,RIVER,08/08/19 09:45:00,0,36004,,1100
Japan,080011,RIVER,08/08/19 09:45:00,0,13190,,0.016
Japan,080011,RIVER,08/08/19 09:45:00,0,13090,,0.18
Japan,080011,RIVER,08/08/19 09:45:00,0,33090,,0.001
Japan,080011,RIVER,08/08/19 09:45:00,0,05090,,0.018
Japan,080011,RIVER,08/08/19 09:45:00,0,48190,L,0.001
Japan,080011,RIVER,08/08/19 09:45:00,0,48090,L,0.001
Japan,080011,RIVER,08/08/19 09:45:00,0,24190,L,0.001
Japan,080011,RIVER,08/08/19 09:45:00,0,24090,L,0.001
Japan,080011,RIVER,08/08/19 09:45:00,0,29190,,0.001
Japan,080011,RIVER,08/08/19 09:45:00,0,29090,,0.001
Japan,080011,RIVER,08/08/19 09:45:00,0,26190,,0.016
Japan,080011,RIVER,08/08/19 09:45:00,0,26090,,0.17
Japan,080011,RIVER,08/08/19 09:45:00,0,82190,L,0.0001
Japan,080011,RIVER,08/08/19 09:45:00,0,82090,,0.0005
Japan,080011,RIVER,08/08/19 09:45:00,0,25190,L,0.001
Japan,080011,RIVER,08/08/19 09:45:00,0,25090,,0.015
Japan,080011,RIVER,08/08/19 09:45:00,0,80012,L,0.01
Japan,080011,RIVER,08/08/19 09:45:00,0,28190,L,0.001
Japan,080011,RIVER,08/08/19 09:45:00,0,28090,,0.001
Japan,080011,RIVER,08/08/19 09:45:00,0,34090,L,0.001
Japan,080011,RIVER,08/08/19 09:45:00,0,30190,,0.001
Japan,080011,RIVER,08/08/19 09:45:00,0,30090,,0.003
Japan,080011,RIVER,08/08/19 09:45:00,0,95013,L,0.1
Japan,080011,RIVER,08/09/16 09:55:00,0,10301,,7.58
Japan,080011,RIVER,08/09/16 09:55:00,0,10102,,19
Japan,080011,RIVER,08/09/16 09:55:00,0,02041,,85
Japan,080011,RIVER,08/09/16 09:55:00,0,08109,,8.1
Japan,080011,RIVER,08/09/16 09:55:00,0,08001,,98.7
Japan,080011,RIVER,08/09/16 09:55:00,0,02062,,24.3
Japan,080011,RIVER,08/09/16 09:55:00,0,15417,,0.012
Japan,080011,RIVER,08/09/16 09:55:00,0,15405,,0.015
Japan,080011,RIVER,08/09/16 09:55:00,0,07564,,0.02
Japan,080011,RIVER,08/09/16 09:55:00,0,07405,,0.03
Japan,080011,RIVER,08/09/16 09:55:00,0,07339,,0.46
Japan,080011,RIVER,08/09/16 09:55:00,0,12109,,0.99
Japan,080011,RIVER,08/09/16 09:55:00,0,09209,,0.13
Japan,080011,RIVER,08/09/16 09:55:00,0,11112,,7.1
Japan,080011,RIVER,08/09/16 09:55:00,0,20109,,7.5
Japan,080011,RIVER,08/09/16 09:55:00,0,19112,,1.3
Japan,080011,RIVER,08/09/16 09:55:00,0,17209,,3.2
Japan,080011,RIVER,08/09/16 09:55:00,0,16309,,7.8
Japan,080011,RIVER,08/09/16 09:55:00,0,14090,,12
Japan,080011,RIVER,08/09/16 09:55:00,0,06101,,1.33
Japan,080011,RIVER,08/09/16 09:55:00,0,06015,,1.59
Japan,080011,RIVER,08/09/16 09:55:00,0,08201,,0.6
Japan,080011,RIVER,08/09/16 09:55:00,0,06711,,0.0039
Japan,080011,RIVER,08/09/16 09:55:00,0,36020,,2
Japan,080011,RIVER,08/09/16 09:55:00,0,36004,,2000
Japan,080011,RIVER,08/09/16 09:55:00,0,13190,,0.022
Japan,080011,RIVER,08/09/16 09:55:00,0,13090,,0.09
Japan,080011,RIVER,08/09/16 09:55:00,0,33090,,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,05090,,0.018
Japan,080011,RIVER,08/09/16 09:55:00,0,48190,L,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,48090,L,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,24190,L,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,24090,L,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,29190,,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,29090,,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,26190,,0.022
Japan,080011,RIVER,08/09/16 09:55:00,0,26090,,0.1
Japan,080011,RIVER,08/09/16 09:55:00,0,82190,L,0.0001
Japan,080011,RIVER,08/09/16 09:55:00,0,82090,,0.0002
Japan,080011,RIVER,08/09/16 09:55:00,0,25190,,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,25090,,0.014
Japan,080011,RIVER,08/09/16 09:55:00,0,28190,L,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,28090,L,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,34090,L,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,30190,L,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,30090,,0.001
Japan,080011,RIVER,08/09/16 09:55:00,0,95400,L,1
Japan,080011,RIVER,08/10/21 09:50:00,0,10301,,7.88
Japan,080011,RIVER,08/10/21 09:50:00,0,10102,,22.1
Japan,080011,RIVER,08/10/21 09:50:00,0,02041,,94
Japan,080011,RIVER,08/10/21 09:50:00,0,08109,,9.7
Japan,080011,RIVER,08/10/21 09:50:00,0,08001,,106.2
Japan,080011,RIVER,08/10/21 09:50:00,0,02062,,18.3
Japan,080011,RIVER,08/10/21 09:50:00,0,15417,,0.007
Japan,080011,RIVER,08/10/21 09:50:00,0,15405,,0.011
Japan,080011,RIVER,08/10/21 09:50:00,0,07564,,0.02
Japan,080011,RIVER,08/10/21 09:50:00,0,07405,,0.07
Japan,080011,RIVER,08/10/21 09:50:00,0,07339,,0.23
Japan,080011,RIVER,08/10/21 09:50:00,0,12109,,1
Japan,080011,RIVER,08/10/21 09:50:00,0,09209,,0.11
Japan,080011,RIVER,08/10/21 09:50:00,0,11112,,8
Japan,080011,RIVER,08/10/21 09:50:00,0,20109,,7.6
Japan,080011,RIVER,08/10/21 09:50:00,0,19112,,1.4
Japan,080011,RIVER,08/10/21 09:50:00,0,17209,,3.3
Japan,080011,RIVER,08/10/21 09:50:00,0,16309,,7.3
Japan,080011,RIVER,08/10/21 09:50:00,0,14090,,9.4
Japan,080011,RIVER,08/10/21 09:50:00,0,06101,,1.22
Japan,080011,RIVER,08/10/21 09:50:00,0,06015,,1.52
Japan,080011,RIVER,08/10/21 09:50:00,0,08201,,0.7
Japan,080011,RIVER,08/10/21 09:50:00,0,06711,,0.0026
Japan,080011,RIVER,08/10/21 09:50:00,0,36020,,5
Japan,080011,RIVER,08/10/21 09:50:00,0,36004,,910
Japan,080011,RIVER,08/10/21 09:50:00,0,13190,,0.027
Japan,080011,RIVER,08/10/21 09:50:00,0,13090,,0.067
Japan,080011,RIVER,08/10/21 09:50:00,0,33090,,0.001
Japan,080011,RIVER,08/10/21 09:50:00,0,05090,,0.022
Japan,080011,RIVER,08/10/21 09:50:00,0,48190,L,0.001
Japan,080011,RIVER,08/10/21 09:50:00,0,48090,L,0.001
Japan,080011,RIVER,08/10/21 09:50:00,0,24190,L,0.001
Japan,080011,RIVER,08/10/21 09:50:00,0,24090,L,0.001
Japan,080011,RIVER,08/10/21 09:50:00,0,29190,,0.001
Japan,080011,RIVER,08/10/21 09:50:00,0,29090,,0.001
Japan,080011,RIVER,08/10/21 09:50:00,0,26190,,0.026
Japan,080011,RIVER,08/10/21 09:50:00,0,26090,,0.088
Japan,080011,RIVER,08/10/21 09:50:00,0,82190,,0.0006
Japan,080011,RIVER,08/10/21 09:50:00,0,82090,,0.001
Japan,080011,RIVER,08/10/21 09:50:00,0,25190,,0.003
Japan,080011,RIVER,08/10/21 09:50:00,0,25090,,0.01
Japan,080011,RIVER,08/10/21 09:50:00,0,28190,L,0.001
Japan,080011,RIVER,08/10/21 09:50:00,0,28090,L,0.001
Japan,080011,RIVER,08/10/21 09:50:00,0,34090,L,0.001
Japan,080011,RIVER,08/10/21 09:50:00,0,30190,L,0.001
Japan,080011,RIVER,08/10/21 09:50:00,0,30090,,0.001
Japan,080011,RIVER,08/11/11 09:45:00,0,10301,,7.72
Japan,080011,RIVER,08/11/11 09:45:00,0,10102,,22.1
Japan,080011,RIVER,08/11/11 09:45:00,0,02041,,91
Japan,080011,RIVER,08/11/11 09:45:00,0,08109,,10.2
Japan,080011,RIVER,08/11/11 09:45:00,0,08001,,99.1
Japan,080011,RIVER,08/11/11 09:45:00,0,02062,,12.6
Japan,080011,RIVER,08/11/11 09:45:00,0,15417,,0.011
Japan,080011,RIVER,08/11/11 09:45:00,0,15405,,0.016
Japan,080011,RIVER,08/11/11 09:45:00,0,07564,,0.02
Japan,080011,RIVER,08/11/11 09:45:00,0,07405,,0.01
Japan,080011,RIVER,08/11/11 09:45:00,0,07339,,0.29
Japan,080011,RIVER,08/11/11 09:45:00,0,12109,,0.88
Japan,080011,RIVER,08/11/11 09:45:00,0,09209,,0.12
Japan,080011,RIVER,08/11/11 09:45:00,0,11112,,6.5
Japan,080011,RIVER,08/11/11 09:45:00,0,20109,,6.5
Japan,080011,RIVER,08/11/11 09:45:00,0,19112,,1.1
Japan,080011,RIVER,08/11/11 09:45:00,0,17209,,3.4
Japan,080011,RIVER,08/11/11 09:45:00,0,16309,,7.3
Japan,080011,RIVER,08/11/11 09:45:00,0,14090,,12
Japan,080011,RIVER,08/11/11 09:45:00,0,06101,,1.19
Japan,080011,RIVER,08/11/11 09:45:00,0,06015,,1.51
Japan,080011,RIVER,08/11/11 09:45:00,0,08201,,0.5
Japan,080011,RIVER,08/11/11 09:45:00,0,06711,,0.0023
Japan,080011,RIVER,08/11/11 09:45:00,0,36020,,5
Japan,080011,RIVER,08/11/11 09:45:00,0,36004,,930
Japan,080011,RIVER,08/11/11 09:45:00,0,13190,,0.018
Japan,080011,RIVER,08/11/11 09:45:00,0,13090,,0.1
Japan,080011,RIVER,08/11/11 09:45:00,0,33090,,0.001
Japan,080011,RIVER,08/11/11 09:45:00,0,05090,,0.022
Japan,080011,RIVER,08/11/11 09:45:00,0,48190,L,0.001
Japan,080011,RIVER,08/11/11 09:45:00,0,48090,L,0.001
Japan,080011,RIVER,08/11/11 09:45:00,0,24190,L,0.001
Japan,080011,RIVER,08/11/11 09:45:00,0,24090,L,0.001
Japan,080011,RIVER,08/11/11 09:45:00,0,29190,L,0.001
Japan,080011,RIVER,08/11/11 09:45:00,0,29090,,0.001
Japan,080011,RIVER,08/11/11 09:45:00,0,26190,,0.032
Japan,080011,RIVER,08/11/11 09:45:00,0,26090,,0.14
Japan,080011,RIVER,08/11/11 09:45:00,0,82190,L,0.0001
Japan,080011,RIVER,08/11/11 09:45:00,0,82090,,0.0004
Japan,080011,RIVER,08/11/11 09:45:00,0,25190,,0.006
Japan,080011,RIVER,08/11/11 09:45:00,0,25090,,0.014
Japan,080011,RIVER,08/11/11 09:45:00,0,28190,L,0.001
Japan,080011,RIVER,08/11/11 09:45:00,0,28090,L,0.001
Japan,080011,RIVER,08/11/11 09:45:00,0,34090,L,0.001
Japan,080011,RIVER,08/11/11 09:45:00,0,30190,,0.001
Japan,080011,RIVER,08/11/11 09:45:00,0,30090,,0.003
Japan,080011,RIVER,08/11/11 09:45:00,0,95013,L,0.1
Japan,080011,RIVER,08/12/09 09:50:00,0,10301,,7.59
Japan,080011,RIVER,08/12/09 09:50:00,0,10102,,21
Japan,080011,RIVER,08/12/09 09:50:00,0,02041,,88
Japan,080011,RIVER,08/12/09 09:50:00,0,08109,,10.1
Japan,080011,RIVER,08/12/09 09:50:00,0,08001,,89.2
Japan,080011,RIVER,08/12/09 09:50:00,0,02062,,8.5
Japan,080011,RIVER,08/12/09 09:50:00,0,15417,,0.002
Japan,080011,RIVER,08/12/09 09:50:00,0,15405,,0.005
Japan,080011,RIVER,08/12/09 09:50:00,0,07564,,0.02
Japan,080011,RIVER,08/12/09 09:50:00,0,07405,,0.02
Japan,080011,RIVER,08/12/09 09:50:00,0,07339,,0.3
Japan,080011,RIVER,08/12/09 09:50:00,0,12109,,1
Japan,080011,RIVER,08/12/09 09:50:00,0,09209,,0.12
Japan,080011,RIVER,08/12/09 09:50:00,0,11112,,6.8
Japan,080011,RIVER,08/12/09 09:50:00,0,20109,,7
Japan,080011,RIVER,08/12/09 09:50:00,0,19112,,1.2
Japan,080011,RIVER,08/12/09 09:50:00,0,17209,,3.2
Japan,080011,RIVER,08/12/09 09:50:00,0,16309,,6.7
Japan,080011,RIVER,08/12/09 09:50:00,0,14090,,12
Japan,080011,RIVER,08/12/09 09:50:00,0,06101,,1.09
Japan,080011,RIVER,08/12/09 09:50:00,0,06015,,1.37
Japan,080011,RIVER,08/12/09 09:50:00,0,08201,,0.6
Japan,080011,RIVER,08/12/09 09:50:00,0,06711,,0.0014
Japan,080011,RIVER,08/12/09 09:50:00,0,36020,,10
Japan,080011,RIVER,08/12/09 09:50:00,0,36004,,520
Japan,080011,RIVER,08/12/09 09:50:00,0,13190,,0.015
Japan,080011,RIVER,08/12/09 09:50:00,0,13090,,0.076
Japan,080011,RIVER,08/12/09 09:50:00,0,33090,,0.001
Japan,080011,RIVER,08/12/09 09:50:00,0,05090,,0.022
Japan,080011,RIVER,08/12/09 09:50:00,0,48190,L,0.001
Japan,080011,RIVER,08/12/09 09:50:00,0,48090,L,0.001
Japan,080011,RIVER,08/12/09 09:50:00,0,24190,L,0.001
Japan,080011,RIVER,08/12/09 09:50:00,0,24090,L,0.001
Japan,080011,RIVER,08/12/09 09:50:00,0,29190,L,0.001
Japan,080011,RIVER,08/12/09 09:50:00,0,29090,,0.001
Japan,080011,RIVER,08/12/09 09:50:00,0,26190,,0.026
Japan,080011,RIVER,08/12/09 09:50:00,0,26090,,0.1
Japan,080011,RIVER,08/12/09 09:50:00,0,82190,L,0.0001
Japan,080011,RIVER,08/12/09 09:50:00,0,82090,,0.0002
Japan,080011,RIVER,08/12/09 09:50:00,0,25190,,0.004
Japan,080011,RIVER,08/12/09 09:50:00,0,25090,,0.01
Japan,080011,RIVER,08/12/09 09:50:00,0,28190,L,0.001
Japan,080011,RIVER,08/12/09 09:50:00,0,28090,L,0.001
Japan,080011,RIVER,08/12/09 09:50:00,0,34090,L,0.001
Japan,080011,RIVER,08/12/09 09:50:00,0,30190,,0.002
Japan,080011,RIVER,08/12/09 09:50:00,0,30090,,0.003
Japan,080011,RIVER,09/01/13 09:50:00,0,10301,,7.45
Japan,080011,RIVER,09/01/13 09:50:00,0,10102,,22.6
Japan,080011,RIVER,09/01/13 09:50:00,0,02041,,95
Japan,080011,RIVER,09/01/13 09:50:00,0,08109,,12.6
Japan,080011,RIVER,09/01/13 09:50:00,0,08001,,98.4
Japan,080011,RIVER,09/01/13 09:50:00,0,02062,,3.7
Japan,080011,RIVER,09/01/13 09:50:00,0,15417,,0.008
Japan,080011,RIVER,09/01/13 09:50:00,0,15405,,0.008
Japan,080011,RIVER,09/01/13 09:50:00,0,07564,,0.02
Japan,080011,RIVER,09/01/13 09:50:00,0,07405,L,0.01
Japan,080011,RIVER,09/01/13 09:50:00,0,07339,,0.46
Japan,080011,RIVER,09/01/13 09:50:00,0,12109,,1.3
Japan,080011,RIVER,09/01/13 09:50:00,0,09209,,0.16
Japan,080011,RIVER,09/01/13 09:50:00,0,11112,,8.8
Japan,080011,RIVER,09/01/13 09:50:00,0,20109,,8.5
Japan,080011,RIVER,09/01/13 09:50:00,0,19112,,1.4
Japan,080011,RIVER,09/01/13 09:50:00,0,17209,,5.1
Japan,080011,RIVER,09/01/13 09:50:00,0,16309,,12.5
Japan,080011,RIVER,09/01/13 09:50:00,0,14090,,13
Japan,080011,RIVER,09/01/13 09:50:00,0,06101,,1.23
Japan,080011,RIVER,09/01/13 09:50:00,0,06015,,1.48
Japan,080011,RIVER,09/01/13 09:50:00,0,08201,,0.8
Japan,080011,RIVER,09/01/13 09:50:00,0,06711,,0.0015
Japan,080011,RIVER,09/01/13 09:50:00,0,36020,L,0
Japan,080011,RIVER,09/01/13 09:50:00,0,36004,,86
Japan,080011,RIVER,09/01/13 09:50:00,0,13190,,0.019
Japan,080011,RIVER,09/01/13 09:50:00,0,13090,,0.051
Japan,080011,RIVER,09/01/13 09:50:00,0,33090,,0.001
Japan,080011,RIVER,09/01/13 09:50:00,0,05090,,0.028
Japan,080011,RIVER,09/01/13 09:50:00,0,48190,L,0.001
Japan,080011,RIVER,09/01/13 09:50:00,0,48090,L,0.001
Japan,080011,RIVER,09/01/13 09:50:00,0,24190,L,0.001
Japan,080011,RIVER,09/01/13 09:50:00,0,24090,L,0.001
Japan,080011,RIVER,09/01/13 09:50:00,0,29190,L,0.001
Japan,080011,RIVER,09/01/13 09:50:00,0,29090,,0.001
Japan,080011,RIVER,09/01/13 09:50:00,0,26190,,0.026
Japan,080011,RIVER,09/01/13 09:50:00,0,26090,,0.074
Japan,080011,RIVER,09/01/13 09:50:00,0,82190,L,0.0001
Japan,080011,RIVER,09/01/13 09:50:00,0,82090,,0.0003
Japan,080011,RIVER,09/01/13 09:50:00,0,25190,,0.006
Japan,080011,RIVER,09/01/13 09:50:00,0,25090,,0.009
Japan,080011,RIVER,09/01/13 09:50:00,0,28190,L,0.001
Japan,080011,RIVER,09/01/13 09:50:00,0,28090,L,0.001
Japan,080011,RIVER,09/01/13 09:50:00,0,34090,L,0.001
Japan,080011,RIVER,09/01/13 09:50:00,0,30190,,0.002
Japan,080011,RIVER,09/01/13 09:50:00,0,30090,,0.003
Japan,080011,RIVER,09/02/17 09:55:00,0,10301,,7.18
Japan,080011,RIVER,09/02/17 09:55:00,0,10102,,12.6
Japan,080011,RIVER,09/02/17 09:55:00,0,02041,,54
Japan,080011,RIVER,09/02/17 09:55:00,0,08109,,12.1
Japan,080011,RIVER,09/02/17 09:55:00,0,08001,,100.1
Japan,080011,RIVER,09/02/17 09:55:00,0,02062,,5.9
Japan,080011,RIVER,09/02/17 09:55:00,0,15417,,0.009
Japan,080011,RIVER,09/02/17 09:55:00,0,15405,,0.019
Japan,080011,RIVER,09/02/17 09:55:00,0,07564,,0.04
Japan,080011,RIVER,09/02/17 09:55:00,0,07405,L,0.01
Japan,080011,RIVER,09/02/17 09:55:00,0,07339,,0.39
Japan,080011,RIVER,09/02/17 09:55:00,0,12109,,0.69
Japan,080011,RIVER,09/02/17 09:55:00,0,09209,,0.08
Japan,080011,RIVER,09/02/17 09:55:00,0,11112,,4.2
Japan,080011,RIVER,09/02/17 09:55:00,0,20109,,4.9
Japan,080011,RIVER,09/02/17 09:55:00,0,19112,,0.95
Japan,080011,RIVER,09/02/17 09:55:00,0,17209,,2.1
Japan,080011,RIVER,09/02/17 09:55:00,0,16309,,4.5
Japan,080011,RIVER,09/02/17 09:55:00,0,14090,,10
Japan,080011,RIVER,09/02/17 09:55:00,0,06101,,1.4
Japan,080011,RIVER,09/02/17 09:55:00,0,06015,,1.97
Japan,080011,RIVER,09/02/17 09:55:00,0,08201,,0.8
Japan,080011,RIVER,09/02/17 09:55:00,0,06711,,0.0024
Japan,080011,RIVER,09/02/17 09:55:00,0,36020,,26
Japan,080011,RIVER,09/02/17 09:55:00,0,36004,,2100
Japan,080011,RIVER,09/02/17 09:55:00,0,13190,,0.023
Japan,080011,RIVER,09/02/17 09:55:00,0,13090,,0.23
Japan,080011,RIVER,09/02/17 09:55:00,0,33090,,0.001
Japan,080011,RIVER,09/02/17 09:55:00,0,05090,,0.012
Japan,080011,RIVER,09/02/17 09:55:00,0,48190,L,0.001
Japan,080011,RIVER,09/02/17 09:55:00,0,48090,L,0.001
Japan,080011,RIVER,09/02/17 09:55:00,0,24190,L,0.001
Japan,080011,RIVER,09/02/17 09:55:00,0,24090,L,0.001
Japan,080011,RIVER,09/02/17 09:55:00,0,29190,L,0.001
Japan,080011,RIVER,09/02/17 09:55:00,0,29090,,0.001
Japan,080011,RIVER,09/02/17 09:55:00,0,26190,,0.018
Japan,080011,RIVER,09/02/17 09:55:00,0,26090,,0.22
Japan,080011,RIVER,09/02/17 09:55:00,0,82190,L,0.0001
Japan,080011,RIVER,09/02/17 09:55:00,0,82090,,0.0005
Japan,080011,RIVER,09/02/17 09:55:00,0,25190,,0.009
Japan,080011,RIVER,09/02/17 09:55:00,0,25090,,0.018
Japan,080011,RIVER,09/02/17 09:55:00,0,80012,L,0.01
Japan,080011,RIVER,09/02/17 09:55:00,0,28190,L,0.001
Japan,080011,RIVER,09/02/17 09:55:00,0,28090,L,0.001
Japan,080011,RIVER,09/02/17 09:55:00,0,34090,L,0.001
Japan,080011,RIVER,09/02/17 09:55:00,0,30190,,0.002
Japan,080011,RIVER,09/02/17 09:55:00,0,30090,,0.003
Japan,080011,RIVER,09/02/17 09:55:00,0,95013,L,0.1
Japan,080011,RIVER,09/03/10 09:50:00,0,10301,,7.36
Japan,080011,RIVER,09/03/10 09:50:00,0,10102,,14.3
Japan,080011,RIVER,09/03/10 09:50:00,0,02041,,62
Japan,080011,RIVER,09/03/10 09:50:00,0,08109,,12.1
Japan,080011,RIVER,09/03/10 09:50:00,0,08001,,105.8
Japan,080011,RIVER,09/03/10 09:50:00,0,02062,,8.1
Japan,080011,RIVER,09/03/10 09:50:00,0,15417,,0.008
Japan,080011,RIVER,09/03/10 09:50:00,0,15405,,0.015
Japan,080011,RIVER,09/03/10 09:50:00,0,07564,,0.03
Japan,080011,RIVER,09/03/10 09:50:00,0,07405,L,0.01
Japan,080011,RIVER,09/03/10 09:50:00,0,07339,,0.43
Japan,080011,RIVER,09/03/10 09:50:00,0,12109,,0.93
Japan,080011,RIVER,09/03/10 09:50:00,0,09209,,0.1
Japan,080011,RIVER,09/03/10 09:50:00,0,11112,,5.1
Japan,080011,RIVER,09/03/10 09:50:00,0,20109,,5.8
Japan,080011,RIVER,09/03/10 09:50:00,0,19112,,0.99
Japan,080011,RIVER,09/03/10 09:50:00,0,17209,,2.9
Japan,080011,RIVER,09/03/10 09:50:00,0,16309,,6.5
Japan,080011,RIVER,09/03/10 09:50:00,0,14090,,12
Japan,080011,RIVER,09/03/10 09:50:00,0,06101,,1.1
Japan,080011,RIVER,09/03/10 09:50:00,0,06015,,1.48
Japan,080011,RIVER,09/03/10 09:50:00,0,08201,,0.7
Japan,080011,RIVER,09/03/10 09:50:00,0,06711,,0.0017
Japan,080011,RIVER,09/03/10 09:50:00,0,36020,,16
Japan,080011,RIVER,09/03/10 09:50:00,0,36004,,1100
Japan,080011,RIVER,09/03/10 09:50:00,0,13190,,0.039
Japan,080011,RIVER,09/03/10 09:50:00,0,13090,,0.12
Japan,080011,RIVER,09/03/10 09:50:00,0,33090,,0.001
Japan,080011,RIVER,09/03/10 09:50:00,0,05090,,0.016
Japan,080011,RIVER,09/03/10 09:50:00,0,48190,L,0.001
Japan,080011,RIVER,09/03/10 09:50:00,0,48090,L,0.001
Japan,080011,RIVER,09/03/10 09:50:00,0,24190,L,0.001
Japan,080011,RIVER,09/03/10 09:50:00,0,24090,L,0.001
Japan,080011,RIVER,09/03/10 09:50:00,0,29190,,0.001
Japan,080011,RIVER,09/03/10 09:50:00,0,29090,,0.001
Japan,080011,RIVER,09/03/10 09:50:00,0,26190,,0.026
Japan,080011,RIVER,09/03/10 09:50:00,0,26090,,0.14
Japan,080011,RIVER,09/03/10 09:50:00,0,82190,,0.0001
Japan,080011,RIVER,09/03/10 09:50:00,0,82090,,0.0004
Japan,080011,RIVER,09/03/10 09:50:00,0,25190,,0.011
Japan,080011,RIVER,09/03/10 09:50:00,0,25090,,0.016
Japan,080011,RIVER,09/03/10 09:50:00,0,28190,L,0.001
Japan,080011,RIVER,09/03/10 09:50:00,0,28090,L,0.001
Japan,080011,RIVER,09/03/10 09:50:00,0,34090,L,0.001
Japan,080011,RIVER,09/03/10 09:50:00,0,30190,,0.002
Japan,080011,RIVER,09/03/10 09:50:00,0,30090,,0.003
Japan,080011,RIVER,09/03/10 09:50:00,0,95400,L,1
Japan,080011,RIVER,09/04/14 09:50:00,0,10301,,8.07
Japan,080011,RIVER,09/04/14 09:50:00,0,10102,,17.3
Japan,080011,RIVER,09/04/14 09:50:00,0,02041,,69
Japan,080011,RIVER,09/04/14 09:50:00,0,08109,,9.3
Japan,080011,RIVER,09/04/14 09:50:00,0,08001,,95.2
Japan,080011,RIVER,09/04/14 09:50:00,0,02062,,15
Japan,080011,RIVER,09/04/14 09:50:00,0,15417,,0.004
Japan,080011,RIVER,09/04/14 09:50:00,0,15405,,0.004
Japan,080011,RIVER,09/04/14 09:50:00,0,07564,,0.02
Japan,080011,RIVER,09/04/14 09:50:00,0,07405,L,0.01
Japan,080011,RIVER,09/04/14 09:50:00,0,07339,,0.23
Japan,080011,RIVER,09/04/14 09:50:00,0,12109,,0.93
Japan,080011,RIVER,09/04/14 09:50:00,0,09209,,0.1
Japan,080011,RIVER,09/04/14 09:50:00,0,11112,,6.5
Japan,080011,RIVER,09/04/14 09:50:00,0,20109,,6.8
Japan,080011,RIVER,09/04/14 09:50:00,0,19112,,1.1
Japan,080011,RIVER,09/04/14 09:50:00,0,17209,,2.3
