Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080032,LAKE,98/10/13 11:00:00,0.5,08305,,6.6
Japan,080032,LAKE,98/10/13 11:00:00,0.5,10401,,13
Japan,080032,LAKE,98/10/13 11:00:00,0.5,07608,,0.89
Japan,080032,LAKE,98/10/13 11:00:00,0.5,15406,,0.081
Japan,080032,LAKE,98/10/13 11:00:00,0.5,95100,L,0.001
Japan,080032,LAKE,98/10/13 11:00:00,0.5,34002,L,0.002
Japan,080032,LAKE,98/10/13 11:00:00,0.5,17204,,304
Japan,080032,LAKE,98/10/13 11:00:00,0.5,08001,,120
Japan,080032,LAKE,98/10/13 11:00:00,0.5,06711,,51
Japan,080032,LAKE,98/10/13 11:00:00,0.5,07556,L,0.01
Japan,080032,LAKE,98/12/08 11:00:00,0.5,97060,,11.5
Japan,080032,LAKE,98/12/08 11:00:00,0.5,02061,,10.6
Japan,080032,LAKE,98/12/08 11:00:00,0.5,02076,,0.8
Japan,080032,LAKE,98/12/08 11:00:00,0.5,10301,,7.4
Japan,080032,LAKE,98/12/08 11:00:00,0.5,08101,,8.4
Japan,080032,LAKE,98/12/08 11:00:00,0.5,08305,,3.6
Japan,080032,LAKE,98/12/08 11:00:00,0.5,10401,,15
Japan,080032,LAKE,98/12/08 11:00:00,0.5,07608,,0.57
Japan,080032,LAKE,98/12/08 11:00:00,0.5,15406,,0.059
Japan,080032,LAKE,98/12/08 11:00:00,0.5,17204,,811
Japan,080032,LAKE,98/12/08 11:00:00,0.5,08001,,78
Japan,080032,LAKE,98/12/08 11:00:00,0.5,06711,,21
Japan,080032,LAKE,98/12/08 11:00:00,0.5,07556,L,0.01
Japan,080032,LAKE,99/02/16 10:40:00,0.5,97060,,8
Japan,080032,LAKE,99/02/16 10:40:00,0.5,02061,,4.2
Japan,080032,LAKE,99/02/16 10:40:00,0.5,02076,,1.2
Japan,080032,LAKE,99/02/16 10:40:00,0.5,10301,,7.6
Japan,080032,LAKE,99/02/16 10:40:00,0.5,08101,,12
Japan,080032,LAKE,99/02/16 10:40:00,0.5,08305,,3.3
Japan,080032,LAKE,99/02/16 10:40:00,0.5,10401,,2
Japan,080032,LAKE,99/02/16 10:40:00,0.5,07608,,0.9
Japan,080032,LAKE,99/02/16 10:40:00,0.5,15406,,0.045
Japan,080032,LAKE,99/02/16 10:40:00,0.5,17204,,67.8
Japan,080032,LAKE,99/02/16 10:40:00,0.5,08001,,99
Japan,080032,LAKE,99/02/16 10:40:00,0.5,06711,,18
Japan,080032,LAKE,99/02/16 10:40:00,0.5,07556,,0.02
Japan,080032,LAKE,99/04/06 10:25:00,0.5,97060,,15
Japan,080032,LAKE,99/04/06 10:25:00,0.5,02061,,12
Japan,080032,LAKE,99/04/06 10:25:00,0.5,02076,,1
Japan,080032,LAKE,99/04/06 10:25:00,0.5,10301,,7.5
Japan,080032,LAKE,99/04/06 10:25:00,0.5,08101,,10
Japan,080032,LAKE,99/04/06 10:25:00,0.5,08305,,3.3
Japan,080032,LAKE,99/04/06 10:25:00,0.5,10401,,12
Japan,080032,LAKE,99/04/06 10:25:00,0.5,07608,,0.59
Japan,080032,LAKE,99/04/06 10:25:00,0.5,15406,,0.051
Japan,080032,LAKE,99/04/06 10:25:00,0.5,17204,,59.5
Japan,080032,LAKE,99/04/06 10:25:00,0.5,08001,,95
Japan,080032,LAKE,99/04/06 10:25:00,0.5,06711,,12
Japan,080032,LAKE,99/06/15 10:50:00,0.5,97060,,30
Japan,080032,LAKE,99/06/15 10:50:00,0.5,02061,,26.6
Japan,080032,LAKE,99/06/15 10:50:00,0.5,02076,,0.9
Japan,080032,LAKE,99/06/15 10:50:00,0.5,10301,,7.5
Japan,080032,LAKE,99/06/15 10:50:00,0.5,08101,,7.6
Japan,080032,LAKE,99/06/15 10:50:00,0.5,08305,,6.2
Japan,080032,LAKE,99/06/15 10:50:00,0.5,10401,,11
Japan,080032,LAKE,99/06/15 10:50:00,0.5,07608,,0.74
Japan,080032,LAKE,99/06/15 10:50:00,0.5,15406,,0.073
Japan,080032,LAKE,99/06/15 10:50:00,0.5,48911,L,0.001
Japan,080032,LAKE,99/06/15 10:50:00,0.5,82001,L,0.002
Japan,080032,LAKE,99/06/15 10:50:00,0.5,24109,L,0.02
Japan,080032,LAKE,99/06/15 10:50:00,0.5,33008,L,0.005
Japan,080032,LAKE,99/06/15 10:50:00,0.5,80012,L,0.5
Japan,080032,LAKE,99/06/15 10:50:00,0.5,95100,L,0.001
Japan,080032,LAKE,99/06/15 10:50:00,0.5,34002,L,0.002
Japan,080032,LAKE,99/06/15 10:50:00,0.5,09110,L,0.1
Japan,080032,LAKE,99/06/15 10:50:00,0.5,05009,,0.11
Japan,080032,LAKE,99/06/15 10:50:00,0.5,28009,L,0.005
Japan,080032,LAKE,99/06/15 10:50:00,0.5,17204,,429
Japan,080032,LAKE,99/06/15 10:50:00,0.5,08001,,96
Japan,080032,LAKE,99/06/15 10:50:00,0.5,06711,,25
Japan,080032,LAKE,99/08/10 11:18:00,0.5,97060,,28
Japan,080032,LAKE,99/08/10 11:18:00,0.5,02061,,29.5
Japan,080032,LAKE,99/08/10 11:18:00,0.5,02076,,0.6
Japan,080032,LAKE,99/08/10 11:18:00,0.5,10301,,8.8
Japan,080032,LAKE,99/08/10 11:18:00,0.5,08101,,8.9
Japan,080032,LAKE,99/08/10 11:18:00,0.5,08305,,10
Japan,080032,LAKE,99/08/10 11:18:00,0.5,10401,,17
Japan,080032,LAKE,99/08/10 11:18:00,0.5,07608,,1.15
Japan,080032,LAKE,99/08/10 11:18:00,0.5,15406,,0.092
Japan,080032,LAKE,99/08/10 11:18:00,0.5,17204,,768
Japan,080032,LAKE,99/08/10 11:18:00,0.5,08001,,118
Japan,080032,LAKE,99/08/10 11:18:00,0.5,06711,,44
Japan,080032,LAKE,99/10/19 11:18:00,0.5,97060,,18.5
Japan,080032,LAKE,99/10/19 11:18:00,0.5,02061,,18.2
Japan,080032,LAKE,99/10/19 11:18:00,0.5,02076,,0.4
Japan,080032,LAKE,99/10/19 11:18:00,0.5,10301,,7.7
Japan,080032,LAKE,99/10/19 11:18:00,0.5,08101,,9.2
Japan,080032,LAKE,99/10/19 11:18:00,0.5,08305,,6
Japan,080032,LAKE,99/10/19 11:18:00,0.5,10401,,16
Japan,080032,LAKE,99/10/19 11:18:00,0.5,07608,,0.81
Japan,080032,LAKE,99/10/19 11:18:00,0.5,15406,,0.089
Japan,080032,LAKE,99/10/19 11:18:00,0.5,95100,L,0.001
Japan,080032,LAKE,99/10/19 11:18:00,0.5,34002,L,0.002
Japan,080032,LAKE,99/10/19 11:18:00,0.5,17204,,335
Japan,080032,LAKE,99/10/19 11:18:00,0.5,08001,,100
Japan,080032,LAKE,99/10/19 11:18:00,0.5,06711,,38
Japan,080032,LAKE,99/12/14 11:30:00,0.5,97060,,8.5
Japan,080032,LAKE,99/12/14 11:30:00,0.5,02061,,8.6
Japan,080032,LAKE,99/12/14 11:30:00,0.5,02076,,1
Japan,080032,LAKE,99/12/14 11:30:00,0.5,10301,,7.4
Japan,080032,LAKE,99/12/14 11:30:00,0.5,08101,,10
Japan,080032,LAKE,99/12/14 11:30:00,0.5,08305,,2.8
Japan,080032,LAKE,99/12/14 11:30:00,0.5,10401,,6
Japan,080032,LAKE,99/12/14 11:30:00,0.5,07608,,0.78
Japan,080032,LAKE,99/12/14 11:30:00,0.5,15406,,0.04
Japan,080032,LAKE,99/12/14 11:30:00,0.5,17204,,335
Japan,080032,LAKE,99/12/14 11:30:00,0.5,08001,,95
Japan,080032,LAKE,99/12/14 11:30:00,0.5,06711,,12
Japan,080032,LAKE,00/02/10 11:35:00,0.5,97060,,4
Japan,080032,LAKE,00/02/10 11:35:00,0.5,02061,,3.3
Japan,080032,LAKE,00/02/10 11:35:00,0.5,02076,,0.6
Japan,080032,LAKE,00/02/10 11:35:00,0.5,10301,,7.6
Japan,080032,LAKE,00/02/10 11:35:00,0.5,08101,,12
Japan,080032,LAKE,00/02/10 11:35:00,0.5,08305,,2.5
Japan,080032,LAKE,00/02/10 11:35:00,0.5,10401,,12
Japan,080032,LAKE,00/02/10 11:35:00,0.5,07608,,0.8
Japan,080032,LAKE,00/02/10 11:35:00,0.5,15406,,0.035
Japan,080032,LAKE,00/02/10 11:35:00,0.5,17204,,204
Japan,080032,LAKE,00/02/10 11:35:00,0.5,08001,,98
Japan,080032,LAKE,00/02/10 11:35:00,0.5,06711,,20
Japan,080032,LAKE,00/04/18 11:05:00,0.5,97060,,23
Japan,080032,LAKE,00/04/18 11:05:00,0.5,02061,,16.3
Japan,080032,LAKE,00/04/18 11:05:00,0.5,02076,,0.8
Japan,080032,LAKE,00/04/18 11:05:00,0.5,10301,,8.8
Japan,080032,LAKE,00/04/18 11:05:00,0.5,08101,,10
Japan,080032,LAKE,00/04/18 11:05:00,0.5,08305,,3.2
Japan,080032,LAKE,00/04/18 11:05:00,0.5,10401,,5
Japan,080032,LAKE,00/04/18 11:05:00,0.5,07608,,0.57
Japan,080032,LAKE,00/04/18 11:05:00,0.5,15406,,0.041
Japan,080032,LAKE,00/04/18 11:05:00,0.5,07333,,0.13
Japan,080032,LAKE,00/04/18 11:05:00,0.5,17204,,69.7
Japan,080032,LAKE,00/04/18 11:05:00,0.5,08001,,109
Japan,080032,LAKE,00/04/18 11:05:00,0.5,06711,,20
Japan,080032,LAKE,00/04/18 11:05:00,0.5,07556,L,0.01
Japan,080032,LAKE,00/06/13 11:08:00,0.5,97060,,20.3
Japan,080032,LAKE,00/06/13 11:08:00,0.5,02061,,21.6
Japan,080032,LAKE,00/06/13 11:08:00,0.5,02076,,0.6
Japan,080032,LAKE,00/06/13 11:08:00,0.5,10301,,8.4
Japan,080032,LAKE,00/06/13 11:08:00,0.5,08101,,9.5
Japan,080032,LAKE,00/06/13 11:08:00,0.5,08305,,7.1
Japan,080032,LAKE,00/06/13 11:08:00,0.5,10401,,16
Japan,080032,LAKE,00/06/13 11:08:00,0.5,07608,,0.85
Japan,080032,LAKE,00/06/13 11:08:00,0.5,15406,,0.083
Japan,080032,LAKE,00/06/13 11:08:00,0.5,48911,L,0.001
Japan,080032,LAKE,00/06/13 11:08:00,0.5,82001,L,0.002
Japan,080032,LAKE,00/06/13 11:08:00,0.5,24109,L,0.02
Japan,080032,LAKE,00/06/13 11:08:00,0.5,33008,L,0.005
Japan,080032,LAKE,00/06/13 11:08:00,0.5,80012,L,0.5
Japan,080032,LAKE,00/06/13 11:08:00,0.5,95100,L,0.001
Japan,080032,LAKE,00/06/13 11:08:00,0.5,34002,L,0.002
Japan,080032,LAKE,00/06/13 11:08:00,0.5,07333,L,0.01
Japan,080032,LAKE,00/06/13 11:08:00,0.5,09110,,0.1
Japan,080032,LAKE,00/06/13 11:08:00,0.5,05009,L,0.02
Japan,080032,LAKE,00/06/13 11:08:00,0.5,28009,L,0.005
Japan,080032,LAKE,00/06/13 11:08:00,0.5,17204,,295
Japan,080032,LAKE,00/06/13 11:08:00,0.5,08001,,110
Japan,080032,LAKE,00/06/13 11:08:00,0.5,06711,,50
Japan,080032,LAKE,00/06/13 11:08:00,0.5,07556,,0.02
Japan,080032,LAKE,00/08/01 11:09:00,0.5,97060,,34
Japan,080032,LAKE,00/08/01 11:09:00,0.5,02061,,29
Japan,080032,LAKE,00/08/01 11:09:00,0.5,02076,,1.1
Japan,080032,LAKE,00/08/01 11:09:00,0.5,10301,,8.1
Japan,080032,LAKE,00/08/01 11:09:00,0.5,08101,,7.3
Japan,080032,LAKE,00/08/01 11:09:00,0.5,08305,,11
Japan,080032,LAKE,00/08/01 11:09:00,0.5,10401,,19
Japan,080032,LAKE,00/08/01 11:09:00,0.5,07608,,1
Japan,080032,LAKE,00/08/01 11:09:00,0.5,15406,,0.098
Japan,080032,LAKE,00/08/01 11:09:00,0.5,07333,L,0.01
Japan,080032,LAKE,00/08/01 11:09:00,0.5,17204,,1100
Japan,080032,LAKE,00/08/01 11:09:00,0.5,08001,,97
Japan,080032,LAKE,00/08/01 11:09:00,0.5,06711,,42
Japan,080032,LAKE,00/08/01 11:09:00,0.5,07556,,0.03
Japan,080032,LAKE,00/10/10 11:11:00,0.5,97060,,23.9
Japan,080032,LAKE,00/10/10 11:11:00,0.5,02061,,22.1
Japan,080032,LAKE,00/10/10 11:11:00,0.5,02076,,0.5
Japan,080032,LAKE,00/10/10 11:11:00,0.5,10301,,9.2
Japan,080032,LAKE,00/10/10 11:11:00,0.5,08101,,11
Japan,080032,LAKE,00/10/10 11:11:00,0.5,08305,,12
Japan,080032,LAKE,00/10/10 11:11:00,0.5,10401,,20
Japan,080032,LAKE,00/10/10 11:11:00,0.5,07608,,1.4
Japan,080032,LAKE,00/10/10 11:11:00,0.5,15406,,0.1
Japan,080032,LAKE,00/10/10 11:11:00,0.5,07333,L,0.01
Japan,080032,LAKE,00/10/10 11:11:00,0.5,17204,,2020
Japan,080032,LAKE,00/10/10 11:11:00,0.5,08001,,134
Japan,080032,LAKE,00/10/10 11:11:00,0.5,06711,,41
Japan,080032,LAKE,00/10/10 11:11:00,0.5,07556,,0.01
Japan,080032,LAKE,00/12/05 11:30:00,0.5,97060,,14
Japan,080032,LAKE,00/12/05 11:30:00,0.5,02061,,9.5
Japan,080032,LAKE,00/12/05 11:30:00,0.5,02076,,0.4
Japan,080032,LAKE,00/12/05 11:30:00,0.5,10301,,9
Japan,080032,LAKE,00/12/05 11:30:00,0.5,08101,,11
Japan,080032,LAKE,00/12/05 11:30:00,0.5,08305,,10
Japan,080032,LAKE,00/12/05 11:30:00,0.5,10401,,22
Japan,080032,LAKE,00/12/05 11:30:00,0.5,07608,,1.6
Japan,080032,LAKE,00/12/05 11:30:00,0.5,15406,,0.12
Japan,080032,LAKE,00/12/05 11:30:00,0.5,07333,L,0.01
Japan,080032,LAKE,00/12/05 11:30:00,0.5,17204,,1420
Japan,080032,LAKE,00/12/05 11:30:00,0.5,08001,,105
Japan,080032,LAKE,00/12/05 11:30:00,0.5,06711,,20
Japan,080032,LAKE,00/12/05 11:30:00,0.5,07556,L,0.01
Japan,080032,LAKE,01/02/06 11:25:00,0.5,97060,,10
Japan,080032,LAKE,01/02/06 11:25:00,0.5,02061,,5.6
Japan,080032,LAKE,01/02/06 11:25:00,0.5,02076,,0.9
Japan,080032,LAKE,01/02/06 11:25:00,0.5,10301,,7.7
Japan,080032,LAKE,01/02/06 11:25:00,0.5,08101,,12
Japan,080032,LAKE,01/02/06 11:25:00,0.5,08305,,2.5
Japan,080032,LAKE,01/02/06 11:25:00,0.5,10401,,5
Japan,080032,LAKE,01/02/06 11:25:00,0.5,07608,,1.2
Japan,080032,LAKE,01/02/06 11:25:00,0.5,15406,,0.044
Japan,080032,LAKE,01/02/06 11:25:00,0.5,07333,,0.82
Japan,080032,LAKE,01/02/06 11:25:00,0.5,17204,,228
Japan,080032,LAKE,01/02/06 11:25:00,0.5,08001,,104
Japan,080032,LAKE,01/02/06 11:25:00,0.5,06711,,14
Japan,080032,LAKE,01/02/06 11:25:00,0.5,07556,L,0.01
Japan,080032,LAKE,01/04/10 11:00:00,0.5,97060,,19.5
Japan,080032,LAKE,01/04/10 11:00:00,0.5,02061,,17.3
Japan,080032,LAKE,01/04/10 11:00:00,0.5,02076,,1.6
Japan,080032,LAKE,01/04/10 11:00:00,0.5,10301,,8.5
Japan,080032,LAKE,01/04/10 11:00:00,0.5,08101,,10
Japan,080032,LAKE,01/04/10 11:00:00,0.5,08305,,2.9
Japan,080032,LAKE,01/04/10 11:00:00,0.5,10401,,3
Japan,080032,LAKE,01/04/10 11:00:00,0.5,07608,,0.56
Japan,080032,LAKE,01/04/10 11:00:00,0.5,15406,,0.033
Japan,080032,LAKE,01/04/10 11:00:00,0.5,07333,,0.2
Japan,080032,LAKE,01/04/10 11:00:00,0.5,17204,,206
Japan,080032,LAKE,01/04/10 11:00:00,0.5,08001,,119
Japan,080032,LAKE,01/04/10 11:00:00,0.5,06711,,7.5
Japan,080032,LAKE,01/04/10 11:00:00,0.5,07556,,0.01
Japan,080032,LAKE,01/06/05 11:31:00,0.5,97060,,28
Japan,080032,LAKE,01/06/05 11:31:00,0.5,02061,,24.4
Japan,080032,LAKE,01/06/05 11:31:00,0.5,02076,,1.6
Japan,080032,LAKE,01/06/05 11:31:00,0.5,10301,,8.6
Japan,080032,LAKE,01/06/05 11:31:00,0.5,08101,,9.2
Japan,080032,LAKE,01/06/05 11:31:00,0.5,08305,,7.3
Japan,080032,LAKE,01/06/05 11:31:00,0.5,10401,,10
Japan,080032,LAKE,01/06/05 11:31:00,0.5,07608,,0.71
Japan,080032,LAKE,01/06/05 11:31:00,0.5,15406,,0.079
Japan,080032,LAKE,01/06/05 11:31:00,0.5,48911,L,0.001
Japan,080032,LAKE,01/06/05 11:31:00,0.5,82001,L,0.002
Japan,080032,LAKE,01/06/05 11:31:00,0.5,24109,L,0.02
Japan,080032,LAKE,01/06/05 11:31:00,0.5,33008,L,0.005
Japan,080032,LAKE,01/06/05 11:31:00,0.5,80012,L,0.5
Japan,080032,LAKE,01/06/05 11:31:00,0.5,95100,L,0.001
Japan,080032,LAKE,01/06/05 11:31:00,0.5,34002,L,0.002
Japan,080032,LAKE,01/06/05 11:31:00,0.5,07333,L,0.01
Japan,080032,LAKE,01/06/05 11:31:00,0.5,09110,L,0.1
Japan,080032,LAKE,01/06/05 11:31:00,0.5,05009,L,0.02
Japan,080032,LAKE,01/06/05 11:31:00,0.5,28009,L,0.005
Japan,080032,LAKE,01/06/05 11:31:00,0.5,17204,,552
Japan,080032,LAKE,01/06/05 11:31:00,0.5,08001,,129
Japan,080032,LAKE,01/06/05 11:31:00,0.5,06711,,24
Japan,080032,LAKE,01/06/05 11:31:00,0.5,07556,,0.01
Japan,080032,LAKE,01/08/07 11:30:00,0.5,97060,,30
Japan,080032,LAKE,01/08/07 11:30:00,0.5,02061,,30.4
Japan,080032,LAKE,01/08/07 11:30:00,0.5,02076,,0.9
Japan,080032,LAKE,01/08/07 11:30:00,0.5,10301,,9.5
Japan,080032,LAKE,01/08/07 11:30:00,0.5,08101,,6.7
Japan,080032,LAKE,01/08/07 11:30:00,0.5,08305,,16
Japan,080032,LAKE,01/08/07 11:30:00,0.5,10401,,39
Japan,080032,LAKE,01/08/07 11:30:00,0.5,07608,,2
Japan,080032,LAKE,01/08/07 11:30:00,0.5,15406,,0.38
Japan,080032,LAKE,01/08/07 11:30:00,0.5,07333,L,0.01
Japan,080032,LAKE,01/08/07 11:30:00,0.5,17204,,475
Japan,080032,LAKE,01/08/07 11:30:00,0.5,08001,,90
Japan,080032,LAKE,01/08/07 11:30:00,0.5,06711,,110
Japan,080032,LAKE,01/08/07 11:30:00,0.5,07556,,0.02
Japan,080032,LAKE,01/10/09 11:30:00,0.5,97060,,26
Japan,080032,LAKE,01/10/09 11:30:00,0.5,02061,,21.8
Japan,080032,LAKE,01/10/09 11:30:00,0.5,02076,,0.7
Japan,080032,LAKE,01/10/09 11:30:00,0.5,10301,,8
Japan,080032,LAKE,01/10/09 11:30:00,0.5,08101,,8.2
Japan,080032,LAKE,01/10/09 11:30:00,0.5,08305,,4.6
Japan,080032,LAKE,01/10/09 11:30:00,0.5,10401,,8
Japan,080032,LAKE,01/10/09 11:30:00,0.5,07608,,0.57
Japan,080032,LAKE,01/10/09 11:30:00,0.5,15406,,0.055
Japan,080032,LAKE,01/10/09 11:30:00,0.5,07333,L,0.01
Japan,080032,LAKE,01/10/09 11:30:00,0.5,17204,,267
Japan,080032,LAKE,01/10/09 11:30:00,0.5,08001,,96
Japan,080032,LAKE,01/10/09 11:30:00,0.5,06711,,24
Japan,080032,LAKE,01/10/09 11:30:00,0.5,07556,L,0.01
Japan,080032,LAKE,01/12/04 11:16:00,0.5,97060,,12
Japan,080032,LAKE,01/12/04 11:16:00,0.5,02061,,11
Japan,080032,LAKE,01/12/04 11:16:00,0.5,02076,,1.4
Japan,080032,LAKE,01/12/04 11:16:00,0.5,10301,,7.4
Japan,080032,LAKE,01/12/04 11:16:00,0.5,08101,,9.8
Japan,080032,LAKE,01/12/04 11:16:00,0.5,08305,,3.5
Japan,080032,LAKE,01/12/04 11:16:00,0.5,10401,,4
Japan,080032,LAKE,01/12/04 11:16:00,0.5,07608,,0.43
Japan,080032,LAKE,01/12/04 11:16:00,0.5,15406,,0.028
Japan,080032,LAKE,01/12/04 11:16:00,0.5,07333,,0.07
Japan,080032,LAKE,01/12/04 11:16:00,0.5,17204,,565
Japan,080032,LAKE,01/12/04 11:16:00,0.5,08001,,92
Japan,080032,LAKE,01/12/04 11:16:00,0.5,06711,,26
Japan,080032,LAKE,01/12/04 11:16:00,0.5,07556,L,0.01
Japan,080032,LAKE,02/02/05 11:13:00,0.5,97060,,8.5
Japan,080032,LAKE,02/02/05 11:13:00,0.5,02061,,6.4
Japan,080032,LAKE,02/02/05 11:13:00,0.5,02076,,1
Japan,080032,LAKE,02/02/05 11:13:00,0.5,10301,,7.5
Japan,080032,LAKE,02/02/05 11:13:00,0.5,08101,,12
Japan,080032,LAKE,02/02/05 11:13:00,0.5,08305,,2.1
Japan,080032,LAKE,02/02/05 11:13:00,0.5,10401,,4
Japan,080032,LAKE,02/02/05 11:13:00,0.5,07608,,0.76
Japan,080032,LAKE,02/02/05 11:13:00,0.5,15406,,0.026
Japan,080032,LAKE,02/02/05 11:13:00,0.5,07333,,0.52
Japan,080032,LAKE,02/02/05 11:13:00,0.5,17204,,29.8
Japan,080032,LAKE,02/02/05 11:13:00,0.5,08001,,103
Japan,080032,LAKE,02/02/05 11:13:00,0.5,06711,,11
Japan,080032,LAKE,02/02/05 11:13:00,0.5,07556,L,0.01
Japan,080032,LAKE,02/04/09 11:16:00,0.5,97060,,17
Japan,080032,LAKE,02/04/09 11:16:00,0.5,02061,,15.9
Japan,080032,LAKE,02/04/09 11:16:00,0.5,02076,,1.1
Japan,080032,LAKE,02/04/09 11:16:00,0.5,10301,,8
Japan,080032,LAKE,02/04/09 11:16:00,0.5,08101,,9.6
Japan,080032,LAKE,02/04/09 11:16:00,0.5,08305,,3
Japan,080032,LAKE,02/04/09 11:16:00,0.5,10401,,5
Japan,080032,LAKE,02/04/09 11:16:00,0.5,07608,,0.41
Japan,080032,LAKE,02/04/09 11:16:00,0.5,15406,,0.027
Japan,080032,LAKE,02/04/09 11:16:00,0.5,07333,,0.12
Japan,080032,LAKE,02/04/09 11:16:00,0.5,17204,,54.2
Japan,080032,LAKE,02/04/09 11:16:00,0.5,08001,,100
Japan,080032,LAKE,02/04/09 11:16:00,0.5,06711,,15
Japan,080032,LAKE,02/04/09 11:16:00,0.5,07556,L,0.01
Japan,080032,LAKE,02/06/04 11:08:00,0.5,97060,,29
Japan,080032,LAKE,02/06/04 11:08:00,0.5,02061,,26.7
Japan,080032,LAKE,02/06/04 11:08:00,0.5,02076,,0.8
Japan,080032,LAKE,02/06/04 11:08:00,0.5,10301,,7.8
Japan,080032,LAKE,02/06/04 11:08:00,0.5,08101,,7.5
Japan,080032,LAKE,02/06/04 11:08:00,0.5,08305,,5.6
Japan,080032,LAKE,02/06/04 11:08:00,0.5,10401,,10
Japan,080032,LAKE,02/06/04 11:08:00,0.5,07608,,0.68
Japan,080032,LAKE,02/06/04 11:08:00,0.5,15406,,0.045
Japan,080032,LAKE,02/06/04 11:08:00,0.5,48911,L,0.001
Japan,080032,LAKE,02/06/04 11:08:00,0.5,82001,L,0.002
Japan,080032,LAKE,02/06/04 11:08:00,0.5,24109,L,0.02
Japan,080032,LAKE,02/06/04 11:08:00,0.5,33008,L,0.005
Japan,080032,LAKE,02/06/04 11:08:00,0.5,80012,L,0.5
Japan,080032,LAKE,02/06/04 11:08:00,0.5,95100,L,0.001
Japan,080032,LAKE,02/06/04 11:08:00,0.5,34002,L,0.002
Japan,080032,LAKE,02/06/04 11:08:00,0.5,07333,,0.03
Japan,080032,LAKE,02/06/04 11:08:00,0.5,09110,L,0.1
Japan,080032,LAKE,02/06/04 11:08:00,0.5,05009,,0.09
Japan,080032,LAKE,02/06/04 11:08:00,0.5,28009,L,0.005
Japan,080032,LAKE,02/06/04 11:08:00,0.5,17204,,318
Japan,080032,LAKE,02/06/04 11:08:00,0.5,08001,,95
Japan,080032,LAKE,02/06/04 11:08:00,0.5,06711,,15
Japan,080032,LAKE,02/06/04 11:08:00,0.5,07556,,0.02
Japan,080032,LAKE,02/08/09 11:20:00,0.5,97060,,34
Japan,080032,LAKE,02/08/09 11:20:00,0.5,02061,,31.5
Japan,080032,LAKE,02/08/09 11:20:00,0.5,02076,,0.7
Japan,080032,LAKE,02/08/09 11:20:00,0.5,10301,,8.1
Japan,080032,LAKE,02/08/09 11:20:00,0.5,08101,,7.8
Japan,080032,LAKE,02/08/09 11:20:00,0.5,08305,,8.2
Japan,080032,LAKE,02/08/09 11:20:00,0.5,10401,,15
Japan,080032,LAKE,02/08/09 11:20:00,0.5,07608,,0.79
Japan,080032,LAKE,02/08/09 11:20:00,0.5,15406,,0.062
Japan,080032,LAKE,02/08/09 11:20:00,0.5,07333,L,0.01
Japan,080032,LAKE,02/08/09 11:20:00,0.5,17204,,1150
Japan,080032,LAKE,02/08/09 11:20:00,0.5,08001,,107
Japan,080032,LAKE,02/08/09 11:20:00,0.5,06711,,43
Japan,080032,LAKE,02/08/09 11:20:00,0.5,07556,,0.01
Japan,080032,LAKE,02/10/01 11:40:00,0.5,97060,,19.8
Japan,080032,LAKE,02/10/01 11:40:00,0.5,02061,,21.6
Japan,080032,LAKE,02/10/01 11:40:00,0.5,02076,,1
Japan,080032,LAKE,02/10/01 11:40:00,0.5,10301,,7.9
Japan,080032,LAKE,02/10/01 11:40:00,0.5,08101,,9.1
Japan,080032,LAKE,02/10/01 11:40:00,0.5,08305,,6
Japan,080032,LAKE,02/10/01 11:40:00,0.5,10401,,6
Japan,080032,LAKE,02/10/01 11:40:00,0.5,07608,,0.88
Japan,080032,LAKE,02/10/01 11:40:00,0.5,15406,,0.04
Japan,080032,LAKE,02/10/01 11:40:00,0.5,07333,L,0.01
Japan,080032,LAKE,02/10/01 11:40:00,0.5,17204,,2470
Japan,080032,LAKE,02/10/01 11:40:00,0.5,08001,,108
Japan,080032,LAKE,02/10/01 11:40:00,0.5,06711,,43
Japan,080032,LAKE,02/10/01 11:40:00,0.5,07556,,0.03
Japan,080032,LAKE,02/12/03 11:17:00,0.5,97060,,12
Japan,080032,LAKE,02/12/03 11:17:00,0.5,02061,,10.4
Japan,080032,LAKE,02/12/03 11:17:00,0.5,02076,,1.1
Japan,080032,LAKE,02/12/03 11:17:00,0.5,10301,,7.7
Japan,080032,LAKE,02/12/03 11:17:00,0.5,08101,,10
Japan,080032,LAKE,02/12/03 11:17:00,0.5,08305,,3.3
Japan,080032,LAKE,02/12/03 11:17:00,0.5,10401,,8
Japan,080032,LAKE,02/12/03 11:17:00,0.5,07608,,0.85
Japan,080032,LAKE,02/12/03 11:17:00,0.5,15406,,0.031
Japan,080032,LAKE,02/12/03 11:17:00,0.5,07333,,0.61
Japan,080032,LAKE,02/12/03 11:17:00,0.5,17204,,1250
Japan,080032,LAKE,02/12/03 11:17:00,0.5,08001,,99
Japan,080032,LAKE,02/12/03 11:17:00,0.5,06711,,20
Japan,080032,LAKE,02/12/03 11:17:00,0.5,07556,,0.04
Japan,080032,LAKE,03/02/04 14:05:00,0.5,97060,,10
Japan,080032,LAKE,03/02/04 14:05:00,0.5,02061,,4.2
Japan,080032,LAKE,03/02/04 14:05:00,0.5,02076,,1.1
Japan,080032,LAKE,03/02/04 14:05:00,0.5,10301,,7.8
Japan,080032,LAKE,03/02/04 14:05:00,0.5,08101,,13
Japan,080032,LAKE,03/02/04 14:05:00,0.5,08305,,3.1
