year,month,day,hour,minute,O2_ppm,delta_O2_ppm
2017,5,9,23,53,-34.6,0.4
2017,5,10,0,13,-36.4,11.5
2017,5,10,0,53,-32.9,3
2017,5,10,1,13,-32.6,-1.3
2017,5,10,1,33,-30,2.6
2017,5,10,1,53,-22.3,10.7
2017,5,10,2,33,-2.2,3.9
2017,5,10,2,53,-6.7,-2.9
2017,5,10,3,13,-28.2,-7.7
2017,5,10,3,33,-18.5,2.5
2017,5,10,4,13,-21,4.9
2017,5,10,4,33,-15.9,-1.8
2017,5,10,4,53,-17.5,-3.6
2017,5,10,5,13,-23,-8.7
2017,5,10,5,53,-39.5,-5
2017,5,10,6,13,-32.9,2.2
2017,5,10,6,33,-30.2,0.3
2017,5,10,6,53,-32.4,-3.1
2017,5,10,7,33,-34,-7
2017,5,10,7,53,-30.8,2.8
2017,5,10,8,13,-14.5,12.2
2017,5,10,8,33,-27.9,-9.8
2017,5,10,9,13,-25.9,5.2
2017,5,10,9,33,-27.6,0
2017,5,10,9,53,-27.6,-6.3
2017,5,10,10,13,-23,0
2017,5,10,10,53,-48.4,1.4
2017,5,10,11,13,-63,-8.1
2017,5,10,11,33,-55.1,3.3
2017,5,10,11,53,-53.9,-5.8
2017,5,10,12,33,-33.1,-1.1
2017,5,10,12,53,-36.3,-6
2017,5,10,13,13,-39.4,-7.3
2017,5,10,13,33,-43.8,-4.7
2017,5,10,14,13,-34,4.3
2017,5,10,14,33,-47.1,-1.7
2017,5,10,14,53,-41,7.9
2017,5,10,15,13,-42.4,-4.5
2017,5,10,15,53,-36.7,1.6
2017,5,10,16,13,-37.4,-3.2
2017,5,10,16,33,-46.2,-6.6
2017,5,10,16,53,-48,0.3
2017,5,10,17,33,-38.1,7.1
2017,5,10,17,53,-36.6,-0.4
2017,5,10,18,13,-46,-2.3
2017,5,10,18,33,-53.5,4.1
2017,5,10,19,13,-58.6,1.8
2017,5,10,19,33,-56.6,6.1
2017,5,10,19,53,-57,-1.2
2017,5,10,20,13,-60.2,-10.3
2017,5,10,20,53,-55.3,0.5
2017,5,10,21,13,-54.3,5.7
2017,5,10,21,33,-55.9,1.6
2017,5,10,21,53,-55.3,2.2
2017,5,10,22,33,-36.8,2.7
2017,5,10,22,53,-30.8,-3.7
2017,5,10,23,13,-41.1,-9.7
2017,5,10,23,33,-35.6,-1.4
2017,5,11,0,13,-8.4,3.7
2017,5,11,0,33,-11.4,4.1
2017,5,11,0,53,-5.6,-0.6
2017,5,11,1,13,-9.7,-0.7
2017,5,11,1,53,-9.5,3.8
2017,5,11,2,13,-7.3,4.1
2017,5,11,2,33,-11,-0.9
2017,5,11,2,53,-15.8,-1.8
2017,5,11,3,33,-16.5,-0.3
2017,5,11,3,53,-21.7,-2.4
2017,5,11,4,13,-22.1,1.9
2017,5,11,4,33,-20.5,2
2017,5,11,5,13,-27.5,3.9
2017,5,11,5,33,-34.4,0
2017,5,11,5,53,-41.7,3.9
2017,5,11,6,13,-36.8,-0.4
2017,5,11,6,53,-27.9,-5.5
2017,5,11,7,13,-28.6,3.9
2017,5,11,7,33,-34.6,-1.8
2017,5,11,7,53,-37.8,-3.5
2017,5,11,8,33,-30.6,-4.9
2017,5,11,8,53,-29.2,7
2017,5,11,9,13,-38.2,-3.8
2017,5,11,9,33,-36.7,-2.1
2017,5,11,10,13,-16.3,10.7
2017,5,11,10,33,-17.5,1.9
2017,5,11,10,53,-18.6,-1.2
2017,5,11,11,13,-11.9,0.4
2017,5,11,11,53,-15.4,3.2
2017,5,11,12,13,-57.4,-32.9
2017,5,11,12,33,-83.2,-13.9
2017,5,11,12,53,-80.4,2.7
2017,5,11,13,33,-67.8,9.4
2017,5,11,13,53,-79.3,-12.2
2017,5,11,14,13,-66.1,12.2
2017,5,11,14,33,-56.2,-8.9
2017,5,11,15,13,-54.9,0.1
2017,5,11,15,33,-32.4,18
2017,5,11,15,53,-27.9,-4.6
2017,5,11,16,13,-37.8,-2.5
2017,5,11,16,53,-30.5,4.7
2017,5,11,17,13,-53.2,4.9
2017,5,11,17,33,-64.1,-6.9
2017,5,11,17,53,-64.7,3.8
2017,5,11,18,33,-58.3,8.9
2017,5,11,18,53,-57.1,13.6
2017,5,11,19,13,-60.8,-0.8
2017,5,11,19,33,-69.4,-1.1
2017,5,11,20,13,-35.8,12.9
2017,5,11,20,33,-33.2,7.2
2017,5,11,20,53,-24.2,8.6
2017,5,11,21,13,-17.2,4.7
2017,5,11,21,53,-29.2,0.1
2017,5,11,22,13,-37.9,-2.9
2017,5,11,22,33,-46.7,-2.6
2017,5,11,22,53,-52,1
2017,5,11,23,33,-48,5.7
2017,5,11,23,53,-39.1,9.5
2017,5,12,0,13,-33.9,0.4
2017,5,12,0,33,-31.7,4.1
2017,5,12,1,13,-52,6.5
2017,5,12,1,33,-53.5,2.3
2017,5,12,1,53,-52.6,5.5
2017,5,12,2,13,-61.3,3.5
2017,5,12,2,53,-55.4,1.2
2017,5,12,3,13,-59.6,-1.5
2017,5,12,3,33,-53.5,6.4
2017,5,12,3,53,-51.1,4.4
2017,5,12,4,33,-47.9,11.3
2017,5,12,4,53,-33.8,6.9
2017,5,12,5,13,-35.9,3.9
2017,5,12,5,33,-36.4,-2.1
2017,5,12,6,13,-41.6,-5.8
2017,5,12,6,33,-54.2,-4.1
2017,5,12,6,53,-47.1,0.1
2017,5,12,7,13,-38.9,4.8
2017,5,12,7,53,-35.5,3.9
2017,5,12,8,13,-37.4,-2.6
2017,5,12,8,33,-34.1,2.7
2017,5,12,8,53,-33.4,-0.5
2017,5,12,9,33,-31.9,1.2
2017,5,12,9,53,-34.1,-2.1
2017,5,12,10,13,-25,6.4
2017,5,12,10,33,-23.7,3.8
2017,5,12,11,13,-26,3.6
2017,5,12,11,33,-26.6,-4.4
2017,5,12,11,53,-32.3,1.7
2017,5,12,12,13,-26.3,9.3
2017,5,12,12,53,-28.4,2.9
2017,5,12,13,13,-20.3,3.6
2017,5,12,13,33,-8.7,7.4
2017,5,12,13,53,-25.6,-5.6
2017,5,12,14,33,-23.3,9.3
2017,5,12,14,53,-21.2,-3.7
2017,5,12,15,13,-18.9,-1.7
2017,5,12,15,33,-18.3,1
2017,5,12,16,13,-19,5.4
2017,5,12,16,33,-23.6,2.4
2017,5,12,16,53,-25.8,-2.1
2017,5,12,17,13,-31.2,-3
2017,5,12,17,53,-27.1,12.3
2017,5,12,18,13,-27.3,6.6
2017,5,12,18,33,-31.8,-2.2
2017,5,12,18,53,-49.4,-0.4
2017,5,12,19,33,-56.9,0
2017,5,12,19,53,-66.9,-5.5
2017,5,12,20,13,-63.2,1.1
2017,5,12,20,33,-74,-3.9
2017,5,12,21,13,-61.5,6
2017,5,12,21,33,-54.9,0.6
2017,5,12,21,53,-43.1,0
2017,5,12,22,13,-32.5,12.6
2017,5,12,22,53,-34.7,-4.7
2017,5,12,23,13,-40.8,-3.1
2017,5,12,23,33,-37.6,5.8
2017,5,12,23,53,-34.8,6.8
2017,5,13,0,33,-38.4,0.1
2017,5,13,0,53,-33,-4.7
2017,5,13,1,13,-30.3,-0.3
2017,5,13,1,33,-24.7,4.4
2017,5,13,2,13,-27.2,2.3
2017,5,13,2,33,-22.5,0.9
2017,5,13,2,53,-19.1,3
2017,5,13,3,13,-19.2,2
2017,5,13,3,53,-22.6,2.6
2017,5,13,4,13,-18.2,5.2
2017,5,13,4,33,-21.5,0.6
2017,5,13,4,53,-26.7,-4.7
2017,5,13,5,33,-17.3,3.1
2017,5,13,5,53,-22.8,-4.6
2017,5,13,6,13,-22,2.2
2017,5,13,6,33,-31.2,-3.6
2017,5,13,7,13,-23.4,0.7
2017,5,13,7,33,-20.4,-2.1
2017,5,13,7,53,-28.7,-11.3
2017,5,13,8,13,-37,-9.9
2017,5,13,8,53,-49.8,-5.4
2017,5,13,9,13,-27,14.3
2017,5,13,9,33,-32.5,0.4
2017,5,13,9,53,-30.7,1.5
2017,5,13,10,33,-33.7,3.8
2017,5,13,10,53,-43.2,-6.4
2017,5,13,11,13,-33.1,9.2
2017,5,13,11,33,-18.6,21
2017,5,13,12,13,-16,-5.9
2017,5,13,12,33,-30.4,-5.2
2017,5,13,12,53,-21,8.7
2017,5,13,13,13,-19.1,10.9
2017,5,13,13,53,-20.1,1.6
2017,5,13,14,13,-22.6,-0.3
2017,5,13,14,33,-20.2,-1.1
2017,5,13,14,53,-19.7,1.4
2017,5,13,15,33,-8.3,6.8
2017,5,13,15,53,-9.4,11
2017,5,13,16,13,-15.8,1
2017,5,13,16,33,-18.2,-1
2017,5,13,17,13,-14,2.2
2017,5,13,17,33,-13.6,1.8
2017,5,13,17,53,-13.6,-1.1
2017,5,13,18,13,-14.5,-0.3
2017,5,13,18,53,-19,-0.6
2017,5,13,19,13,-16,2.1
2017,5,13,19,33,-12.3,1.2
2017,5,13,19,53,-10.5,2
2017,5,13,20,33,-13.1,6.3
2017,5,13,20,53,-10.6,3.6
2017,5,13,21,13,-10.9,5.6
2017,5,13,21,33,-13,2.9
2017,5,13,22,13,-16.8,3
2017,5,13,22,33,-18.4,1.3
2017,5,13,22,53,-20.3,-0.4
2017,5,13,23,13,-22,-3.8
2017,5,13,23,53,-18,5
2017,5,14,0,13,-17.1,2.8
2017,5,14,0,33,-17.3,2.1
2017,5,14,0,53,-18.2,-1.4
2017,5,14,1,33,-18,0.4
2017,5,14,1,53,-20.8,-2.3
2017,5,14,2,13,-17.1,1.9
2017,5,14,2,33,-16.2,-0.6
2017,5,14,3,13,-19.1,2.7
2017,5,14,3,33,-19.4,1.4
2017,5,14,3,53,-15.8,2.3
2017,5,14,4,13,-16.4,6.3
2017,5,14,4,53,-11.4,1.7
2017,5,14,5,13,-11.6,2.1
2017,5,14,5,33,-4.6,6.6
2017,5,14,5,53,-3.2,-1.6
2017,5,14,6,33,-2.6,0.3
2017,5,14,6,53,-0.8,0.1
2017,5,14,7,13,-2,0.8
2017,5,14,7,33,-5.6,1.4
2017,5,14,8,13,-6.6,-2.8
2017,5,14,8,33,-0.7,2.5
2017,5,14,8,53,-3.9,-0.1
2017,5,14,9,13,-0.7,2.9
2017,5,14,9,53,-1.2,-0.8
2017,5,14,10,13,-3.4,0.2
2017,5,14,10,33,-3.8,-2.4
2017,5,14,10,53,-1.9,1.3
2017,5,14,11,33,-4.2,-2.5
2017,5,14,11,53,-4.3,-0.6
2017,5,14,12,13,-5.5,-2.3
2017,5,14,12,33,-7.5,-2.4
2017,5,14,13,13,-1.5,-0.5
2017,5,14,13,33,3.7,5.2
2017,5,14,13,53,-2.8,-2.7
2017,5,14,14,13,0.9,-1.6
2017,5,14,14,53,2.5,3.5
2017,5,14,15,13,2.8,2.2
2017,5,14,15,33,1,0.4
2017,5,14,15,53,1.2,-0.9
2017,5,14,16,33,1.4,2.5
2017,5,14,16,53,-0.5,0.1
2017,5,14,17,13,-1,-1.4
2017,5,14,17,33,-3.5,-1.9
2017,5,14,18,13,-4.1,1.4
2017,5,14,18,33,-1.6,1.8
2017,5,14,18,53,-4.2,1.3
2017,5,14,19,13,-4,4.1
2017,5,14,19,53,-12.3,0.7
2017,5,14,20,13,-8.8,2.8
2017,5,14,20,33,-15.6,-6
2017,5,14,20,53,-7.4,9.6
2017,5,14,21,33,-1.2,5.8
2017,5,14,21,53,-7,0.9
2017,5,14,22,13,-10,0.3
2017,5,14,22,33,-13.8,2.4
2017,5,14,23,13,-3.9,2.9
2017,5,14,23,33,-5.5,-0.5
2017,5,14,23,53,-6.2,1.5
2017,5,15,0,13,-7.8,1.2
2017,5,15,0,53,-4.5,2
2017,5,15,1,13,-1.3,4.5
2017,5,15,1,33,-3.2,-1.4
2017,5,15,1,53,-0.6,-1.3
2017,5,15,2,33,-1.8,3.1
2017,5,15,2,53,-5.5,-1.3
2017,5,15,3,13,-1.9,2
2017,5,15,3,33,-3.9,-2
2017,5,15,4,13,1.1,3.9
2017,5,15,4,33,0.1,-0.1
2017,5,15,4,53,-1.1,2.6
2017,5,15,5,13,-2.4,2.8
2017,5,15,5,53,-6.2,0
2017,5,15,6,13,-10.8,-3.1
2017,5,15,6,33,-6.9,2.4
2017,5,15,6,53,-13.4,-1.7
2017,5,15,7,33,-16.9,-6.4
2017,5,15,7,53,-14.8,-0.2
2017,5,15,8,13,-19.5,0.1
2017,5,15,8,33,-15.9,2.6
2017,5,15,9,13,-32.6,-1.2
2017,5,15,9,33,-24.3,11.1
2017,5,15,9,53,-26.2,4.6
2017,5,15,10,13,-33.5,-3.5
2017,5,15,10,53,-18.7,12.6
2017,5,15,11,13,-34.8,-6.9
2017,5,15,11,33,-48.4,-5.3
2017,5,15,11,53,-58,1.6
2017,5,15,12,33,-48.4,6.7
2017,5,15,12,53,-44.9,-0.9
2017,5,15,13,13,-23.7,18.6
2017,5,15,13,33,-17.9,6.1
2017,5,15,14,13,-14.5,18.1
2017,5,15,14,33,-8.2,0.6
2017,5,15,14,53,-2.2,1.6
2017,5,15,15,13,-2.6,-0.4
2017,5,15,15,53,-0.6,6
2017,5,15,16,13,-0.1,4.2
2017,5,15,16,33,-1.6,0.6
2017,5,15,16,53,-6,-0.6
2017,5,15,17,33,-3,1.8
2017,5,15,17,53,-2.8,1.7
2017,5,15,18,13,-0.6,4.1
2017,5,15,18,33,-3.2,1.1
2017,5,15,19,13,-10.8,0.4
2017,5,15,19,33,-15.1,-2.5
2017,5,15,19,53,-11.3,-2
2017,5,15,20,13,-27.5,-12.7
2017,5,15,20,53,-32.8,0.7
2017,5,15,21,13,-36,0.4
2017,5,15,21,33,-38.9,4.1
2017,5,15,21,53,-39.7,-1.2
2017,5,15,22,33,-41.4,2.4
2017,5,15,22,53,-40.8,6.5
2017,5,15,23,13,-38.1,0.7
2017,5,15,23,33,-37.1,4.2
2017,5,16,0,13,-28.2,4
2017,5,16,0,33,-27.7,1.1
2017,5,16,0,53,-24.1,1.7
2017,5,16,1,13,-17,4.4
2017,5,16,1,53,-16,-2
2017,5,16,2,13,-18.4,1.4
2017,5,16,2,33,-15.5,1.5
2017,5,16,2,53,-16.1,1
2017,5,16,3,33,-13.8,2.1
2017,5,16,3,53,-11.7,0
2017,5,16,4,13,-9.7,0.7
2017,5,16,4,33,-11.3,-0.9
2017,5,16,5,13,-6.4,1.5
2017,5,16,5,33,-8.2,0.2
2017,5,16,5,53,-9.4,-3.1
2017,5,16,6,13,-4.8,0
2017,5,16,6,53,-10,0.1
2017,5,16,7,13,-14.1,-0.5
2017,5,16,7,33,-19.2,-3.8
2017,5,16,7,53,-16.7,4.4
2017,5,16,8,33,-20.9,-0.4
2017,5,16,8,53,-16.9,4.8
2017,5,16,9,13,-15.9,3
2017,5,16,9,33,-15.3,-0.5
2017,5,16,10,13,-14.9,-1.8
2017,5,16,10,33,-19.1,-5.2
2017,5,16,10,53,-18,-2.2
2017,5,16,11,13,-15.2,0.8
2017,5,16,11,53,-17.7,2.6
2017,5,16,12,13,-23,0.1
2017,5,16,12,33,-19.3,-2.4
2017,5,16,12,53,-16.5,6.8
2017,5,16,13,33,-15.2,-2.4
2017,5,16,13,53,-40.6,-16.2
2017,5,16,14,13,-36.6,-3.5
2017,5,16,14,33,-45.4,-10.3
2017,5,16,15,13,-16.8,1
2017,5,16,15,33,-28.5,-15.1
2017,5,16,15,53,-39.9,-1.7
2017,5,16,16,13,-40.8,14.4
2017,5,16,16,53,-25.6,9.3
2017,5,16,17,13,-21.9,3.8
2017,5,16,17,33,-29.9,-8.1
2017,5,16,17,53,-20.7,-1.5
2017,5,16,18,33,-19.6,3.5
2017,5,16,18,53,-19.3,2.1
2017,5,16,19,13,-18.9,-0.1
2017,5,16,19,33,-22.8,3.4
2017,5,16,20,13,-25.6,8.2
2017,5,16,20,33,-39.4,1.8
2017,5,16,20,53,-34.9,3.3
2017,5,16,21,13,-54,-4.1
2017,5,16,21,53,-60.9,-4.2
2017,5,16,22,13,-65.9,-3.4
2017,5,16,22,33,-39.3,27.2
2017,5,16,22,53,-30.1,1.5
2017,5,16,23,33,-33,2.7
2017,5,16,23,53,-26.8,1
2017,5,17,0,13,-32.8,-4
2017,5,17,0,33,-35.1,0.4
2017,5,17,1,13,-35.6,0.6
2017,5,17,1,33,-37.1,3.6
2017,5,17,1,53,-34,0.1
2017,5,17,2,13,-35.7,-2
2017,5,17,2,53,-34.2,0.5
2017,5,17,3,13,-24.5,11.7
2017,5,17,3,33,-18.3,3.9
2017,5,17,3,53,-19.2,-1.4
2017,5,17,4,33,-24.1,1.9
2017,5,17,4,53,-24.1,0.4
2017,5,17,5,13,-27,-0.6
2017,5,17,5,33,-15.1,4
2017,5,17,6,13,-15.4,2.8
2017,5,17,6,33,-13.2,0.2
2017,5,17,6,53,-9.3,7.3
2017,5,17,7,13,-6.3,3.2
2017,5,17,7,53,-12.2,0.1
2017,5,17,8,13,-12.3,1.3
2017,5,17,8,33,-4,1
2017,5,17,8,53,-4.9,-0.2
2017,5,17,9,33,-6.7,-1.3
2017,5,17,9,53,-4.3,3.9
2017,5,17,10,13,-5.1,1.9
2017,5,17,10,33,-5.9,-3.5
2017,5,17,11,13,-6.1,2.1
2017,5,17,11,33,-4.9,1.9
2017,5,17,11,53,-0.7,6.2
2017,5,17,12,13,-2.5,0.4
2017,5,17,12,53,-4.7,2.9
2017,5,17,13,13,-5.7,-2.5
2017,5,17,13,33,-13.3,-7.7
2017,5,17,13,53,-7,1.9
2017,5,17,14,33,-10.3,-1
2017,5,17,14,53,-7.4,1.5
2017,5,17,15,13,-6,0.6
2017,5,17,15,33,-6.6,-1.3
2017,5,17,16,13,-5.7,-1.6
2017,5,17,16,33,-3.4,1.1
2017,5,17,16,53,-2.1,-0.5
2017,5,17,17,13,1.4,5.1
2017,5,17,17,53,0.6,2.2
2017,5,17,18,13,-3.9,-1.9
2017,5,17,18,33,-4.9,-2.4
2017,5,17,18,53,-1.9,1.2
2017,5,17,19,33,-10.3,0.5
2017,5,17,19,53,-10.2,3.1
2017,5,17,20,13,-12.2,3.2
2017,5,17,20,33,-13.3,3.9
2017,5,17,21,13,-16.1,5.7
2017,5,17,21,33,-19.1,0.8
2017,5,17,21,53,-21.7,-4.5
2017,5,17,22,13,-20.9,0.4
2017,5,17,22,53,-25.1,4.2
2017,5,17,23,13,-32.5,-5.5
2017,5,17,23,33,-25.8,6.1
2017,5,17,23,53,-29.2,0.9
2017,5,18,0,33,-20.4,0.7
2017,5,18,0,53,-23.6,-2.6
2017,5,18,1,13,-19.7,6.3
2017,5,18,1,33,-19.2,3.6
2017,5,18,2,13,-16.3,0.4
2017,5,18,2,33,-28.6,-6.4
2017,5,18,2,53,-28,0.9
2017,5,18,3,13,-27,2.2
2017,5,18,3,53,-27.4,3.4
2017,5,18,4,13,-26.8,0.1
2017,5,18,4,33,-24.9,-1.6
2017,5,18,4,53,-27.1,-0.1
2017,5,18,5,33,-22.2,5.8
2017,5,18,5,53,-22,-0.8
2017,5,18,6,13,-26.5,-4.9
2017,5,18,6,33,-29.3,0.6
2017,5,18,7,13,-17.2,8.3
2017,5,18,7,33,-16.5,1.7
2017,5,18,7,53,-16.4,1.3
2017,5,18,8,13,-12.6,3.2
2017,5,18,8,53,-10.8,2.3
2017,5,18,9,13,-14.3,2.4
2017,5,18,9,33,-12.5,0.4
2017,5,18,9,53,-16.5,0.2
2017,5,18,10,33,-10.7,5.4
2017,5,18,10,53,-17.2,-1
2017,5,18,11,13,-14.2,1
2017,5,18,11,33,-11,1.6
2017,5,18,12,13,-13,-0.1
2017,5,18,12,33,-11.1,2.1
2017,5,18,12,53,-13.6,-2
2017,5,18,13,13,-13.6,-1.5
2017,5,18,13,53,-12.3,1.3
2017,5,18,14,13,-22.6,-7.7
2017,5,18,14,33,-11.2,5.5
2017,5,18,14,53,-3.1,6.4
2017,5,18,15,33,-33,-1
2017,5,18,15,53,-29.4,-10.1
2017,5,18,16,13,-25.2,1.5
2017,5,18,16,33,-33.7,-6.8
2017,5,18,17,13,-31,-3.1
2017,5,18,17,33,-27.2,3.9
2017,5,18,17,53,-27.7,2.1
2017,5,18,18,13,-49.6,-17.6
2017,5,18,18,53,-40.2,-2.2
2017,5,18,19,13,-38.2,0.5
2017,5,18,19,33,-51.7,-1.8
2017,5,18,19,53,-43.1,1.4
2017,5,18,20,33,-34.9,1
2017,5,18,20,53,-44.3,-4.2
2017,5,18,21,13,-41.6,0.3
2017,5,18,21,33,-56.6,8.8
2017,5,18,22,13,-52.3,3.3
2017,5,18,22,33,-57.7,12.4
2017,5,18,22,53,-42.7,6.7
2017,5,18,23,13,-39.9,17.2
2017,5,18,23,53,-49.4,2.1
2017,5,19,0,13,-46,26.1
2017,5,19,0,33,-28.1,21.5
2017,5,19,0,53,-41.4,24.5
2017,5,19,1,33,-51.6,6.1
2017,5,19,1,53,-52.9,10.2
2017,5,19,2,13,-51.8,32.7
2017,5,19,2,33,-82.1,0.6
2017,5,19,3,13,-47.8,16
2017,5,19,3,33,-173.2,-32.8
2017,5,19,3,53,-138.2,39.6
2017,5,19,4,13,-135.8,45.4
2017,5,19,4,53,-147.1,0.1
2017,5,19,5,13,-94.5,15.7
2017,5,19,5,33,-90.2,0.1
2017,5,19,5,53,-93.3,4.4
2017,5,19,6,33,-88.4,1.9
2017,5,19,6,53,-86.7,-2
2017,5,19,7,13,-73.3,0.8
2017,5,19,7,33,-72.4,-10.8
2017,5,19,8,13,-89.1,-0.3
2017,5,19,8,33,-86,0.3
2017,5,19,8,53,-79.9,5.9
2017,5,19,9,13,-79.7,7.4
2017,5,19,9,53,-89.7,-5
2017,5,19,10,13,-124.5,-16.5
2017,5,19,10,33,-121.4,-1.3
2017,5,19,10,53,-127.8,2.9
2017,5,19,11,33,-136,10.2
2017,5,19,11,53,-127.5,-2.8
2017,5,19,12,13,-117.5,-0.1
2017,5,19,12,33,-98.1,13.8
2017,5,19,13,13,-48.2,-2.2
2017,5,19,13,33,-53.5,0.4
2017,5,19,13,53,-41.7,4.5
2017,5,19,14,13,-33.2,4
2017,5,19,14,53,-23.5,4.6
2017,5,19,15,13,-22.1,7.6
2017,5,19,15,33,-25.3,-1.9
2017,5,19,15,53,-18.2,6
2017,5,19,16,33,-11.9,-1
2017,5,19,16,53,-12.9,-0.7
2017,5,19,17,13,-9.4,3.6
2017,5,19,17,33,-9.4,0.2
2017,5,19,18,13,-12.7,3.4
2017,5,19,18,33,-13.7,-1.1
2017,5,19,18,53,-12.4,-0.2
2017,5,19,19,13,-13.3,3.1
2017,5,19,19,53,-30.4,-10.2
2017,5,19,20,13,-39.6,0
2017,5,19,20,33,-38.5,1.5
2017,5,19,20,53,-29.3,6.6
2017,5,19,21,33,-36,-0.1
2017,5,19,21,53,-38.5,-2.9
2017,5,19,22,13,-46.3,-5.1
2017,5,19,22,33,-52.9,-1.3
2017,5,19,23,13,-40.4,4.5
2017,5,19,23,33,-31.8,7.4
2017,5,19,23,53,-32.5,-1.4
2017,5,20,0,13,-34.3,-1
2017,5,20,0,53,-29.2,1.1
2017,5,20,1,13,-27.8,4.1
2017,5,20,1,33,-25.6,0.7
2017,5,20,1,53,-33.5,-2.9
2017,5,20,2,33,-39.5,-4
2017,5,20,2,53,-28.4,3.7
2017,5,20,3,13,-25.3,5.8
2017,5,20,3,33,-32.9,3.7
2017,5,20,4,13,-51.6,-2.3
2017,5,20,4,33,-59.3,0.4
2017,5,20,4,53,-59.5,0.6
2017,5,20,5,13,-60.8,0.3
2017,5,20,5,53,-67.9,-1.4
2017,5,20,6,13,-65,-0.5
2017,5,20,6,33,-65.9,-0.4
2017,5,20,6,53,-60.6,3.8
2017,5,20,7,33,-48.5,5
2017,5,20,7,53,-49.5,1.4
2017,5,20,8,13,-44.6,1.1
2017,5,20,8,33,-44.3,-1.8
2017,5,20,9,13,-45.3,-1.1
2017,5,20,9,33,-42.3,3.1
2017,5,20,9,53,-46.4,-1.6
2017,5,20,10,13,-35.2,10.6
2017,5,20,10,53,-44.4,10.3
2017,5,20,11,13,-38.4,3.4
2017,5,20,11,33,-75.9,-8.5
2017,5,20,11,53,-101.6,-12.1
2017,5,20,12,33,-90.2,17.6
2017,5,20,12,53,-74.2,15.9
2017,5,20,13,13,-74,6.3
2017,5,20,13,33,-66.6,7.4
2017,5,20,14,13,-41.5,20.9
2017,5,20,14,33,-33.9,7.9
2017,5,20,14,53,-40.1,9.8
2017,5,20,15,13,-36.1,-2.3
2017,5,20,15,53,-16.7,15.2
2017,5,20,16,13,-18.7,-0.2
2017,5,20,16,33,-23.6,5.8
2017,5,20,16,53,-13.5,-1.2
2017,5,20,17,33,-12.7,1.6
2017,5,20,17,53,-12.6,2.5
2017,5,20,18,13,-10.1,-3
2017,5,20,18,33,-18,-4.9
2017,5,20,19,13,-19.1,-0.3
2017,5,20,19,33,-21.8,5.5
2017,5,20,19,53,-18.4,6.6
2017,5,20,20,13,-21.2,2.2
2017,5,20,20,53,-17.4,14
2017,5,20,21,13,-14.5,2.1
2017,5,20,21,33,-21.3,-1.6
2017,5,20,21,53,-21,2.1
2017,5,20,22,33,-32.5,-2.9
2017,5,20,22,53,-33.1,1.5
2017,5,20,23,13,-36.4,1.9
2017,5,20,23,33,-39.7,-2.7
2017,5,21,0,13,-43.7,3.4
2017,5,21,0,33,-40,4.7
2017,5,21,0,53,-35.4,6.2
2017,5,21,1,13,-36.4,-7.8
2017,5,21,1,53,-39,-5.6
2017,5,21,2,13,-34.3,6.2
2017,5,21,2,33,-37.4,-1.2
2017,5,21,2,53,-40.5,5
2017,5,21,3,33,-46.9,-1.1
2017,5,21,3,53,-53.6,-3.4
2017,5,21,4,13,-54.6,2
2017,5,21,4,33,-56.2,3.8
2017,5,21,5,13,-66,4.2
2017,5,21,5,33,-66.3,6.6
2017,5,21,5,53,-65,5
2017,5,21,6,13,-66.1,0.5
2017,5,21,6,53,-54.7,1.2
2017,5,21,7,13,-55,1.4
2017,5,21,7,33,-51.2,2.9
2017,5,21,7,53,-41.1,3.5
2017,5,21,8,33,-45.3,1.6
2017,5,21,8,53,-48.5,-2.5
2017,5,21,9,13,-43.3,0.6
2017,5,21,9,33,-35.3,3.2
2017,5,21,10,13,-36.5,-0.6
2017,5,21,10,33,-32.1,5.8
2017,5,21,10,53,-37.1,3.6
2017,5,21,11,13,-73.4,-36.1
2017,5,21,11,53,-116.7,-7.5
2017,5,21,12,13,-117.7,0.7
2017,5,21,12,33,-100.6,10.7
2017,5,21,12,53,-66.5,23.7
2017,5,21,13,33,-49.9,-1.8
2017,5,21,13,53,-36.3,10.1
2017,5,21,14,13,-41.2,-23.1
2017,5,21,14,33,-28.1,8.9
2017,5,21,15,13,-19.9,-4.8
2017,5,21,15,33,-23.4,4.2
2017,5,21,15,53,-10.9,18.6
2017,5,21,16,13,-8.3,-1.6
2017,5,21,16,53,-2.2,0.5
2017,5,21,17,13,-2,2
2017,5,21,17,33,-4.4,2.7
2017,5,21,17,53,-2.3,4.6
2017,5,21,18,33,-10.8,-6.3
2017,5,21,18,53,-27.9,-11.4
2017,5,21,19,13,-13.7,16.4
2017,5,21,19,33,-9.7,6.6
2017,5,21,20,13,-8.8,-0.2
2017,5,21,20,33,-18.3,1
2017,5,21,20,53,-26.3,-3.7
2017,5,21,21,13,-20.5,3.3
2017,5,21,21,53,-19.5,1.3
2017,5,21,22,13,-19.6,1.4
2017,5,21,22,33,-18,4.2
2017,5,21,22,53,-17.1,-2
2017,5,21,23,33,-44.6,-5.8
2017,5,21,23,53,-33.2,7.9
2017,5,22,0,13,-27.2,6
2017,5,22,0,33,-21.2,3.6
2017,5,22,1,13,-12.8,-2.5
2017,5,22,1,33,-10.7,1.6
2017,5,22,1,53,-17.1,-0.1
2017,5,22,2,13,-14.8,-0.2
2017,5,22,2,53,-12,0.4
2017,5,22,3,13,-10.2,2.9
2017,5,22,3,33,-10,-2.3
