Lon,Lat,PointSource,LineSource,AreaSource,TotalEmission,(unit: Gg CO2 km^{-2} year^{-1})
141.3278004,24.81185006,0,0,0.000111935,0.000111935,
139.4047363,35.58981272,0,0,2.298695069,2.298695069,
139.0360143,35.87759578,0,0,0.009456733,0.009456733,
142.1991483,27.16883709,0,0,0.005274534,0.005274534,
139.7286697,35.54608029,0,0,9.935361768,9.935361768,
139.3794603,34.0460986,0,0,0,0,
142.1242621,26.60531044,0,0,0.001067109,0.001067109,
139.6655397,35.72471103,0,1.920389925,11.89338114,13.81377106,
139.3417838,35.77867035,0,17.32052041,3.352661358,20.67318177,
139.188899,35.67974493,0,0,0.031086053,0.031086053,
139.3327906,35.71571781,0,6.220433286,3.698706559,9.919139845,
139.7644652,33.12567031,0,0,0.146012094,0.146012094,
141.4706483,24.23903965,0,0,0.001096848,0.001096848,
139.7734584,35.69773137,0,25.65818171,125.447995,151.1061767,
139.6205247,33.88105317,0,0.003853639,0.019299457,0.023153096,
139.3957431,34.72646356,0,0,0.007022841,0.007022841,
139.8184245,35.77867035,0,4.467851005,7.925787589,12.39363859,
139.6295668,35.64377204,0,1.12646834,11.26636183,12.39283016,
139.7194991,35.70672459,0,9.552305028,33.56563964,43.11794466,
139.7556457,35.54677925,0,11.74044174,1.225913274,12.96635501,
139.7105058,35.60779916,0,10.10393842,19.60969293,29.71363134,
139.4319514,35.55407741,0,1.09922887,6.612907843,7.712136713,
139.1079601,35.83262967,0,0,0.047408882,0.047408882,
139.5306414,35.72471103,0,0.230873632,10.11133062,10.34220425,
139.5666143,35.74269747,0,1.049380369,7.427226743,8.476607112,
139.0899736,35.74269747,0,0,0.015542892,0.015542892,
139.3058109,35.68873815,0,5.65194892,2.847106257,8.499055177,
139.1799058,35.80565001,0,0.987775734,0.297323491,1.285099225,
139.7464787,35.69773137,0,17.98068234,63.64858328,81.62926562,
139.1079601,35.78766357,0,0,0.03292339,0.03292339,
139.2519596,34.34885867,0,0,0.020145941,0.020145941,
139.8232782,35.80989783,0,0,0.030629864,0.030629864,
139.3867499,35.64377204,0,5.113288744,2.174138238,7.287426982,
139.4227228,35.73370425,0,0.36136723,7.675077138,8.036444368,
139.2518516,35.64377204,0,74.27416924,0.382228565,74.65639781,
139.8454041,33.08969743,0,0.216846731,0.017162341,0.234009072,
139.7752632,35.63345429,0,2.348083937,2.961092937,5.309176874,
139.4137296,35.71571781,0,0,4.341192502,4.341192502,
139.6925194,35.63477882,0,0.855164716,16.85349989,17.70866461,
139.350777,35.64377204,0,16.96391551,5.004741134,21.96865665,
139.1875181,35.64724913,0,0,0.005433134,0.005433134,
142.1738115,26.65589118,0,0,0.001815015,0.001815015,
139.6475533,35.78766357,0,47.74958728,6.436781013,54.18636829,
139.790731,33.14206977,0,0.005968104,0.101835097,0.107803202,
142.1566618,26.66853802,1.974590815,0.025711236,0.014007877,2.014309928,
139.0719872,35.75169069,0,0.25827865,0.002053278,0.260331928,
139.8184245,35.6707517,0,6.620508206,32.01471093,38.63521914,
139.8633906,35.75169069,0,0.218904141,7.953321586,8.172225727,
139.7015126,35.56283306,0,5.289954352,15.46214935,20.7521037,
141.2774408,25.44339163,0,0,0.001130301,0.001130301,
139.6655397,35.60779916,0,0.223677127,21.21335712,21.43703425,
139.8903702,35.69773137,0,5.128498579,9.022294733,14.15079331,
139.6475533,35.6257856,0,12.38056064,15.39926126,27.77982191,
139.6835262,35.76068391,0,10.11149329,16.02845947,26.13995275,
139.0000414,35.76068391,0,0,0.005784776,0.005784776,
139.5216482,34.0879449,0,0,0.000239141,0.000239141,
139.6986885,33.1184886,0,0,0.021821987,0.021821987,
139.2068855,35.81464323,0,0.177258171,0.041553625,0.218811795,
142.2043538,27.08486489,0,0,0.002039491,0.002039491,
139.4047363,35.75169069,0,4.848280427,3.564517758,8.412798184,
142.187694,27.06059758,0,0,0.000581867,0.000581867,
139.3687635,35.66175848,0,5.022429297,8.657836245,13.68026554,
139.6115804,33.86311439,0,0.229843421,0.019544431,0.249387852,
139.3237974,35.76068391,0,3.761845169,8.095307479,11.85715265,
139.350777,35.6707517,0,47.63043868,3.201864665,50.83230334,
139.7720718,35.813073,0,5.05302656,3.802134238,8.855160798,
139.5396346,34.06995846,0,0,0.044059196,0.044059196,
139.881377,35.69773137,0,30.32743854,9.011710361,39.3391489,
139.8896027,35.77974077,0,5.332265946,1.173489591,6.505755537,
139.7644652,35.80565001,0,3.37976905,6.241868912,9.621637961,
139.0131565,35.73736283,0,0,0.000187825,0.000187825,
139.431716,35.64377204,0,16.75939329,3.889557468,20.64895076,
140.2951594,30.48176128,0,0,0,0,
139.0540007,35.76068391,0,0.233695746,0.006839051,0.240534797,
141.4571629,24.23965049,0,0,0.001800721,0.001800721,
139.4766821,35.66175848,1.578873226,3.538474705,8.578417848,13.69576578,
141.3440309,24.78804355,0,0,0.000863379,0.000863379,
139.3871497,35.59112773,0,2.544409604,2.750736439,5.295146043,
139.3777567,34.72646356,0,0,0.007022841,0.007022841,
139.6025872,35.76068391,0,30.06814968,7.63676822,37.7049179,
139.3323645,35.79304842,0,0,0.22085503,0.22085503,
139.3867499,35.74269747,0,4.712368049,5.937418205,10.64978625,
139.6835262,35.77867035,0,18.20066065,16.80502518,35.00568584,
139.8352869,33.07232008,0,0.02465734,0.020634719,0.045292059,
142.1566618,26.6595448,0,0.121592799,0.014007877,0.135600676,
139.6475533,35.70672459,0,1.439936541,21.73505124,23.17498778,
139.6385601,35.76068391,0,0,9.344639952,9.344639952,
139.8723838,35.70672459,0,5.315850553,16.90549671,22.22134726,
139.800438,35.70672459,0,43.17086029,28.95634324,72.12720353,
139.7415216,33.12909663,0,0,0.002799998,0.002799998,
142.1919887,27.15515042,0,0,0.039827714,0.039827714,
139.0090346,35.85061611,0,0,0.009456733,0.009456733,
139.5756075,35.73370425,0,3.120934602,9.456712245,12.57764685,
139.1079601,35.80565001,0,0.571451493,0.07028191,0.641733403,
139.5554771,34.11183487,0,0,0.012162032,0.012162032,
139.1259465,35.81464323,0,0.509213087,0.045469275,0.554682362,
142.1557213,26.70366057,0,0,0.009267776,0.009267776,
139.6655397,35.71571781,0,2.883647247,14.55845724,17.44210449,
139.3621409,34.70850875,0,0.327343661,0.009992962,0.337336623,
139.8184245,35.65276526,0,0,5.716849523,5.716849523,
139.4047363,35.61679238,0,3.631858328,3.409102118,7.040960446,
139.6745329,35.66175848,0,0.216732734,10.04345278,10.26018551,
139.431716,35.66175848,0,0.090507,3.002134365,3.092641365,
139.5216482,35.77867035,0,3.210470838,4.941825262,8.1522961,
139.6745329,35.71571781,0,0.543551595,11.17519722,11.71874882,
139.0540007,35.76967713,0,0,0.012077105,0.012077105,
139.6925194,35.77867035,0,15.53505873,22.81715462,38.35221335,
142.1419998,26.70940642,0,0,0,0,
139.431716,35.74269747,0,4.871882397,9.227195758,14.09907815,
142.195316,27.19559712,0,0,0.003165975,0.003165975,
139.77903,35.5856882,0,0,0.022126539,0.022126539,
141.2856954,24.80045805,0,0,0.00022983,0.00022983,
139.7105058,35.57182628,0,2.052308404,15.82197624,17.87428464,
139.593594,35.6707517,0,4.440133389,10.35960569,14.79973908,
139.5576211,35.69773137,0,2.670547727,14.72674761,17.39729534,
139.7824516,33.11667709,4.187013921,0.431747967,0.337723942,4.95648583,
139.3019,34.47281259,0,0,0,0,
139.2608448,35.82363645,0,0,0.259484451,0.259484451,
139.6385601,35.6257856,0,15.26028521,21.78177041,37.04205563,
142.1753467,27.03741738,0,0,0.012950165,0.012950165,
142.2162495,26.56131079,0,0,0.001901363,0.001901363,
139.7552491,35.62575207,0,3.692380647,10.21771831,13.91009896,
142.1619367,26.66762978,0,0,0.001975602,0.001975602,
139.7463797,35.56273253,0,32.55714998,15.97107536,48.52822535,
139.1711642,35.6619435,0,0.000387711,0.028879881,0.029267593,
139.7284923,35.5808195,0,5.668257602,22.0639273,27.7321849,
139.7914448,35.72471103,0,14.61027983,27.8670012,42.47728103,
139.5036618,35.70672459,0,2.228239175,9.509260088,11.73749926,
142.2373007,27.09715532,0,0,7.02E-05,7.02E-05,
139.7824516,35.72471103,0,6.36338784,24.07623192,30.43961976,
139.8242287,35.58460829,0,0,1.022246059,1.022246059,
139.5846007,35.74269747,0,1.21853042,9.033934322,10.25246474,
139.269838,35.81464323,0,1.08954579,0.583784549,1.673330339,
139.1978923,35.83262967,0,0.037123205,0.018524136,0.055647341,
139.2901606,35.83745079,0,0,0.004951957,0.004951957,
139.8094313,35.67974493,0,10.57329535,17.0852993,27.65859466,
139.3867499,35.70672459,0,2.058947308,3.527884413,5.586831721,
139.8800264,35.64566791,0,0,2.583834943,2.583834943,
139.4593946,35.60540082,0,0,0.948700304,0.948700304,
139.2608448,35.65276526,0,0,0.699822339,0.699822339,
139.578605,33.87203342,0,0,0.006463365,0.006463365,
139.269838,35.6257856,0,1.835655509,1.195028699,3.030684208,
142.2156956,27.49131843,0,0,0,0,
139.4047363,35.64377204,0,2.401887077,3.137513418,5.539400495,
139.6745329,35.58981272,0,19.97923867,10.92949289,30.90873157,
139.9077255,35.6893716,43.64527467,3.178765919,6.671781466,53.49582206,
139.5846007,35.70672459,0,4.097645535,25.91058596,30.00823149,
139.1349397,35.80565001,0,0,0.075235314,0.075235314,
139.0546391,35.70764848,0,0,0.014924847,0.014924847,
138.9910482,35.86860255,0,0,0.009456733,0.009456733,
139.0809804,35.78766357,0,0,0.012843497,0.012843497,
139.485695,34.07893175,0,0.370030471,0.082559688,0.452590158,
138.9572732,35.83527185,0,0,0.002359933,0.002359933,
139.7105058,35.64377204,0,6.200373315,57.18970558,63.3900789,
139.512655,35.70672459,0,0,8.444636091,8.444636091,
142.2051716,27.49847712,0,0,0,0,
139.4137296,35.5808195,0,5.119713111,3.864169876,8.983882986,
139.8274177,33.08969743,0,0,0.042200769,0.042200769,
139.5666143,35.75169069,0,1.692603705,6.746990516,8.43959422,
139.6205736,35.73370425,0,14.4268299,8.614090571,23.04092047,
139.3327907,35.78765629,0,3.062972051,1.348234342,4.411206392,
139.1169533,35.81464323,0,0.269280633,0.079620122,0.348900755,
139.5451219,35.7994144,0,0,0.261448618,0.261448618,
139.2239597,35.83870801,0,0,0.02100005,0.02100005,
139.1978923,35.76068391,0,0,0.12886073,0.12886073,
139.062994,35.80565001,0,0,0.012756461,0.012756461,
139.3957431,34.76243644,0,0.006974537,0.061767883,0.06874242,
139.4586957,35.75169069,0,3.039733771,4.596616449,7.63635022,
139.6979619,33.12414717,0,0,0.01663523,0.01663523,
142.1611599,26.55133329,0,0,3.76E-07,3.76E-07,
139.3327906,35.6257856,0,3.737053227,4.495126374,8.232179601,
141.462483,24.22626946,0,0,0.000325731,0.000325731,
142.1667149,27.11747691,0,0,0.025009629,0.025009629,
139.1978923,35.77867035,0,0,0.173026034,0.173026034,
139.0450075,35.84162289,0,0,0.009456733,0.009456733,
139.7464872,35.58089881,0,27.65830464,11.69755267,39.35585731,
139.0270211,35.84162289,0,0,0.009456733,0.009456733,
139.2608448,35.77867035,0,1.989435808,1.743934762,3.733370571,
139.1169865,35.6887744,0,0,0.011600936,0.011600936,
139.126064,34.19571191,0,0,0.003257632,0.003257632,
139.2068855,35.83262967,0,0.114697593,0.057752167,0.17244976,
139.6745329,35.76068391,0,13.63526521,13.42817229,27.0634375,
139.5666143,35.70672459,0,3.838915812,24.59265928,28.4315751,
139.5212188,35.76991096,0,1.862071383,7.884649975,9.746721359,
139.3327906,35.64377204,0,3.769857023,2.956280025,6.726137048,
139.498808,34.0470679,0,0,0.000593292,0.000593292,
142.1935082,27.10574882,0,0,0.002412512,0.002412512,
139.8903702,35.74269747,0,0.752043317,7.710799566,8.462842883,
139.7554719,33.13466353,0,0,0.142953436,0.142953436,
139.6925194,35.69773137,0,23.50129059,70.31599947,93.81729006,
139.7554719,35.77867035,0,8.988140722,9.379321366,18.36746209,
139.5121857,35.62733758,0,0.638309047,3.076302168,3.714611215,
139.3867499,35.65276526,0,1.633223673,3.716973766,5.350197439,
139.6207504,35.61706447,0,7.771536616,11.2515963,19.02313292,
139.8903702,35.68873815,0,0,8.542523853,8.542523853,
139.6778715,35.56571179,0,0.476447288,0.997225709,1.473672997,
139.7374855,35.70672459,0,29.08760867,38.88971288,67.97732155,
139.2711004,34.51984534,0.032923921,0.163019439,0.075190698,0.271134059,
139.6475533,35.68873815,0,0.228278418,8.938944227,9.167222645,
142.1864814,27.17038262,0,0,0.011429486,0.011429486,
139.5668701,35.75953029,0,1.174346393,4.904788783,6.079135176,
139.2968177,35.79665679,0,1.88455652,4.056528371,5.941084892,
139.4586957,35.57182628,0,2.350360833,4.027121796,6.377482629,
139.2200028,35.62652239,0,0,0.001329358,0.001329358,
139.7612828,35.61394125,0,0,0.086996556,0.086996556,
139.0270211,35.85061611,0,0,0.009456733,0.009456733,
139.2608448,35.63477882,0,0.198944468,0.634925796,0.833870264,
139.6115804,35.63477882,0,1.75291131,9.873554823,11.62646613,
139.2751626,34.36685784,0,0,0.004761842,0.004761842,
139.1090912,35.6908028,0,0.524338286,0.005022966,0.529361252,
139.8633906,35.78766357,0,1.390826707,6.779570544,8.17039725,
139.1619194,35.67974493,0,0,0.028334499,0.028334499,
139.3597702,35.67974493,0,1.614896025,8.729361965,10.34425799,
139.4047363,34.72646356,0,0,0.008499076,0.008499076,
139.7915169,33.07178598,0,0.065861194,0.069372959,0.135234153,
139.4586957,35.64377204,0,10.49189934,3.918723111,14.41062245,
139.1619194,34.22284321,0,0,0.012239966,0.012239966,
139.269838,35.75169069,0,0,1.430526299,1.430526299,
139.6565465,35.59880594,0,2.503391846,6.134413665,8.637805511,
139.0989668,35.85061611,0,0,0.072799329,0.072799329,
139.800438,33.09869065,0,0,0.131383333,0.131383333,
139.4047363,35.6707517,0,8.879999563,4.125400304,13.00539987,
139.0360143,35.78766357,0,0,0.010627191,0.010627191,
139.3015737,35.8311077,0,0,0.015718902,0.015718902,
139.2248719,35.67974493,0,0,0.041846472,0.041846472,
139.4407092,35.71571781,0,1.600145974,4.705864694,6.306010668,
139.431716,35.73370425,20.88376218,2.395098628,9.116511121,32.39537193,
139.2788312,35.66175848,0,1.458233312,2.22677741,3.685010722,
139.3327906,35.6707517,0,10.988618,5.526440134,16.51505813,
139.3327906,35.66175848,0,14.82991225,19.93823089,34.76814314,
138.9640685,35.85960933,0,0,0.009456733,0.009456733,
142.1574936,26.68390453,0,0,0.005142315,0.005142315,
139.8364109,35.78766357,0,0,10.56128355,10.56128355,
139.2968177,35.78766357,0,19.67181657,4.559636222,24.23145279,
139.8184245,33.08070421,0,0,0.078064191,0.078064191,
139.7172345,35.5392348,0,0,0.87547207,0.87547207,
139.7654204,35.81309195,0,0,4.435234228,4.435234228,
139.6475533,35.71571781,0,0.175038406,10.96395996,11.13899837,
139.0989668,35.76967713,0,0,0.015119731,0.015119731,
139.1079601,35.74269747,0,0,0.041413611,0.041413611,
139.7824516,35.66175848,0,23.39620965,32.86450358,56.26071323,
138.9742149,35.80568969,0,0,0.003311872,0.003311872,
141.2843194,25.43646682,0,0,0.003508891,0.003508891,
139.8364109,35.73370425,0,29.8090989,11.19820951,41.00730841,
139.0719872,35.78766357,0,0,0.00688613,0.00688613,
139.6835262,35.69773137,0,56.19772944,29.57269674,85.77042617,
139.2557153,34.39680813,0,0,0.000958883,0.000958883,
142.1858234,27.15455469,0,0,0.020987363,0.020987363,
139.2068855,35.68873815,0,0,0.043003765,0.043003765,
139.6025872,35.74269747,0,1.094002718,12.05000046,13.14400318,
139.8094313,35.70672459,0,3.009520709,25.69385436,28.70337507,
139.6925194,35.6707517,0,10.16346923,8.587497248,18.75096647,
139.4047363,35.59880594,0,0.619965647,0.933170436,1.553136082,
139.2878245,35.64377204,0,4.832526268,6.150984918,10.98351119,
139.3687635,34.78042288,0,0.087165856,0.239617537,0.326783393,
139.8543974,35.76068391,0,25.83889057,12.45785583,38.2967464,
139.0537534,35.87552888,0,0,0.004869197,0.004869197,
139.5575858,34.07891862,0,0.289918001,0.077223235,0.367141236,
139.0270211,35.81464323,0,0,0.005664506,0.005664506,
139.2366671,35.83830611,0,0,0.029754967,0.029754967,
139.8364109,35.74269747,0,6.518543491,15.5100362,22.02857969,
139.8274177,35.73370425,0,74.74384433,8.417214464,83.1610588,
139.4497024,35.67974493,0,10.25388766,6.534470122,16.78835778,
139.8364109,35.6707517,0,4.1552473,13.87544887,18.03069617,
139.3957431,34.73545678,0,0,0.007022841,0.007022841,
139.8092313,35.64445284,0,116.8575304,6.151031227,123.0085616,
139.3749286,34.79520541,0,0,0.005644174,0.005644174,
139.7590648,35.79767044,0,0,1.133971358,1.133971358,
139.0270211,35.886589,0,0,0.009456733,0.009456733,
139.3687635,35.68873815,0,8.452343453,4.773241345,13.2255848,
139.7824516,35.74269747,0,5.188043846,20.98245803,26.17050187,
139.6925194,35.64377204,0,5.01451702,19.94725998,24.961777,
139.188899,35.75169069,0,0,0.017672425,0.017672425,
139.4766821,35.58981272,0,2.4106951,4.475807151,6.886502252,
139.2631249,34.33445405,0,0,0.002147489,0.002147489,
139.0719872,35.80565001,0,0,0.030558624,0.030558624,
139.8972259,35.72359128,0,0.214914836,3.047251177,3.262166013,
142.1910431,27.09295912,3.284634757,0.426132593,0.084230416,3.794997766,
139.7284923,35.55383984,0,7.912833188,17.73512101,25.6479542,
139.8454041,35.66175848,0,19.13798421,2.870362298,22.00834651,
139.5454074,35.76148561,0,0.39196863,1.193701298,1.585669928,
139.4949537,34.05247684,0,0.066750568,0.073241787,0.139992355,
139.800438,35.67974493,0,5.31780089,20.52143146,25.83923235,
139.3058109,35.6707517,0,47.49692135,6.917544008,54.41446536,
139.7464787,33.14365676,0,0.29218737,0.142516485,0.434703855,
139.5040228,34.12068241,0,0.0873891,0.02067873,0.10806783,
138.9942795,35.7553326,0,0,0.000347051,0.000347051,
139.3058109,35.77867035,0,3.420262232,13.1628746,16.58313684,
139.269838,34.3487483,0,0,0.020583296,0.020583296,
139.6205736,35.69773137,0,16.36613947,11.93722139,28.30336086,
139.0647424,35.70060795,0,0,0.005352724,0.005352724,
139.2068855,35.66175848,0,0,0.032216643,0.032216643,
139.1978923,35.73370425,0,0.697552191,0.05938566,0.756937851,
139.7644544,35.63497052,0,0,0.989523119,0.989523119,
139.1439329,35.79665679,0,0,0.09459736,0.09459736,
139.2788312,35.82363645,0,1.01871809,0.529234971,1.547953061,
139.188899,35.69773137,0,0,0.043229399,0.043229399,
139.8440192,35.64540352,0,59.93425659,0.494239574,60.42849617,
139.4227013,34.68403259,0,0.205051671,0.078192845,0.283244516,
139.587384,35.77545572,0,0.160498845,1.095306371,1.255805216,
139.0719872,35.71571781,0,0.027268258,0.021986301,0.049254559,
139.7284923,35.66175848,140.4457039,21.33836252,45.12860602,206.9126724,
141.2760925,25.43638974,0,0,0.002915527,0.002915527,
139.2788312,35.79665679,0,0,1.799437545,1.799437545,
139.255693,34.38308415,0,0,0.077736846,0.077736846,
139.1259465,35.76068391,0,0,0.014383115,0.014383115,
139.4137296,35.73370425,0,9.126529093,5.883531986,15.01006108,
139.1349397,35.68873815,0,0,0.011689948,0.011689948,
142.1854151,27.09996179,0,0,0.050057163,0.050057163,
139.2608448,35.67974493,0,1.810333251,1.213352307,3.023685558,
139.1349397,35.75169069,0,0,0.035560579,0.035560579,
139.0354895,35.88594968,0,0,0.007662145,0.007662145,
139.6565465,35.75169069,0,0.533790729,8.274939252,8.80872998,
139.1169533,35.80565001,0,0.184185023,0.05435676,0.238541783,
139.3417838,35.74269747,0,6.048122031,0.5085846,6.556706631,
139.3058109,35.72471103,0,5.900404805,3.0292847,8.929689504,
139.7645635,35.79665097,0,36.18350512,7.039526689,43.22303181,
139.4766821,35.71571781,0,3.111666543,11.64001904,14.75168558,
139.2968177,35.69773137,25.5158477,2.250045963,1.979764366,29.74565803,
139.3957431,35.73370425,0.287067859,1.582038261,6.214984303,8.084090423,
139.1349397,35.82363645,0,0,0.060773967,0.060773967,
139.4803086,34.05413292,0,0,6.01E-06,6.01E-06,
139.1799058,35.78766357,0,0,0.095156454,0.095156454,
139.5306414,35.6707517,14.80224,0.151160568,2.519278469,17.47267904,
139.1259465,35.83262967,0,0,0.075568907,0.075568907,
138.8169508,33.94483079,0,0,0.124704105,0.124704105,
139.6745329,35.70672459,0,3.711871473,17.76867809,21.48054956,
139.3058109,35.70672459,0,2.309282881,1.803759886,4.113042767,
140.0509366,31.43855885,0,0,0.001493376,0.001493376,
139.2085135,34.33015829,0,0.047683478,0.092748111,0.140431589,
139.800438,35.72471103,0,4.271273828,22.12321528,26.3944891,
139.3958552,34.69066476,0,0,0.092907259,0.092907259,
139.431716,34.76243644,0,0.055641421,0.02705436,0.082695781,
139.3148041,35.79665679,1.640387767,7.452994932,8.175515606,17.2688983,
139.2338651,35.63477882,0,0,0.137545513,0.137545513,
139.2068855,35.74269747,0,0,0.029562936,0.029562936,
139.4407092,35.57182628,0,2.996630146,3.413474987,6.410105133,
139.0007688,35.88366647,0,0,0.002939525,0.002939525,
139.7734584,35.54484662,0,0.064012266,1.504521693,1.568533959,
139.3237974,35.70672459,0,1.003394218,0.277499438,1.280893656,
139.4227228,34.72646356,0,0,0.023633991,0.023633991,
139.6475533,35.76068391,0,5.410747443,9.394667542,14.80541499,
139.593594,33.87210761,0,0,0.019544431,0.019544431,
139.3146049,35.60847302,0,4.510488407,1.198178269,5.708666675,
139.780171,33.15022326,0,0,0.036844824,0.036844824,
139.1268746,34.18891299,0,0,0.006899643,0.006899643,
139.2952849,34.47218644,0,0,0,0,
139.6205736,35.75169069,0,17.52346619,9.361901176,26.88536737,
139.9049874,35.68382007,0,0.376806295,0.177518984,0.554325279,
139.5846007,35.68873815,0,0.554741616,5.960481518,6.515223134,
139.6115804,35.74269747,0,5.437114932,10.79187329,16.22898822,
139.6025872,35.75169069,0,14.11755979,9.529935122,23.64749491,
139.2518516,35.6707517,0,14.56528191,1.209748209,15.77503012,
139.7472665,33.15196678,0,0.174341263,0.108660523,0.283001786,
139.4586957,35.6707517,0,17.23918057,17.24361596,34.48279652,
139.512655,35.76068391,0,3.046648201,6.134472987,9.181121188,
139.1169533,35.71571781,0,0,0.012166009,0.012166009,
139.350777,35.70672459,0,24.2510437,5.637016753,29.88806045,
139.4137296,35.70672459,0,1.60018864,10.49019445,12.09038309,
139.6565465,35.60779916,0,2.850185327,11.08477869,13.93496402,
139.8633906,35.69773137,0,23.5428799,6.573253251,30.11613315,
142.1245613,27.68416991,0,0,0,0,
139.6115804,35.72471103,0,17.40982514,10.8625837,28.27240884,
139.547381,35.77419319,0,0,0.000205895,0.000205895,
139.1709126,35.76068391,0,0.132919997,0.018088687,0.151008684,
139.5487206,35.75103308,0,2.004461713,9.566055949,11.57051766,
139.5846007,35.76068391,0,0.68983623,5.778104655,6.467940884,
139.2158787,35.76068391,0,0.240073312,0.226488621,0.466561933,
139.6115804,35.71571781,0,32.99430445,9.380152308,42.37445676,
139.4946685,35.74269747,0,4.686342683,9.611000981,14.29734366,
142.2106211,27.09121939,0,0.490979022,0.053129535,0.544108557,
139.269838,34.35774152,0,0,0.022561333,0.022561333,
139.5036618,35.65276526,0,14.89158725,2.849072856,17.74066011,
139.8274177,35.76967713,0,10.91906743,12.84028167,23.7593491,
139.269838,35.79665679,0,0.80275812,1.988825717,2.791583837,
142.233438,26.56507329,0,0,0,0,
139.7374855,35.76967713,0,38.15537874,12.83428565,50.98966438,
139.5022268,34.04667097,0,0,0.009234483,0.009234483,
139.1349397,35.84162289,0,0,0.048324105,0.048324105,
139.6925194,35.59880594,0,11.53977173,10.35040354,21.89017527,
139.7641222,32.46790112,1.423021877,0.001183534,0.032014075,1.456219485,
139.5756075,35.65276526,0,0.146379754,6.335822027,6.482201781,
139.0809804,35.77867035,0,0,0.012250304,0.012250304,
139.1079601,35.76967713,0,0,0.015174431,0.015174431,
139.2248719,35.80565001,0,0,0.539288654,0.539288654,
139.4047363,35.73370425,0,0,5.627294792,5.627294792,
139.7554719,35.66175848,0,31.21646102,116.4710738,147.6875348,
139.7553826,35.64372121,0,45.62440623,30.91512236,76.53952859,
139.7824516,35.56283306,0,0,5.143336032,5.143336032,
139.2068855,35.6707517,0,0.140127365,0.03131821,0.171445575,
139.3687635,35.61679238,0,3.465152302,3.414495648,6.87964795,
139.7466187,35.77850023,0,64.02718064,3.816375025,67.84355566,
139.5391304,34.12135301,0,0.034484647,0.029787147,0.064271794,
139.7284923,35.76068391,0,4.038574834,17.63720172,21.67577656,
139.4137296,35.74269747,0,13.55351789,7.379978984,20.93349687,
139.4047363,34.76243644,0,0,0.01678058,0.01678058,
139.3417838,35.75169069,0,7.123065306,0.417814977,7.540880283,
139.782192,35.80435272,0,0,4.912766805,4.912766805,
139.5216482,35.75169069,0,2.530637627,4.126126744,6.656764372,
139.4586957,35.5808195,0,0,3.183931462,3.183931462,
139.7374855,35.6257856,0,17.461522,39.4138104,56.8753324,
139.0090346,35.79665679,0,0,0.004748606,0.004748606,
139.0540007,35.83262967,0,0,0.009475308,0.009475308,
139.4050803,34.68379513,0,0.14222903,0.084232698,0.226461728,
142.2111907,27.08216686,0,0.084369071,0.047065517,0.131434588,
139.630392,35.60962458,0,0.508340365,6.576932935,7.0852733,
139.7565526,33.10815068,0,0,0.160480252,0.160480252,
139.1976204,35.65472426,0,0,0.072910225,0.072910225,
139.4497024,35.74269747,0,0,5.982683062,5.982683062,
139.3687635,35.73370425,0,2.052877685,2.615950249,4.668827934,
139.0180279,35.75169069,0,0,0.006566389,0.006566389,
139.6025872,35.66175848,0,1.429966988,8.640504668,10.07047166,
139.3237974,35.6257856,0,0,4.028420802,4.028420802,
139.6025872,35.63477882,0,2.984460126,7.155124447,10.13958457,
142.1347974,26.60026734,0,0,0.000434488,0.000434488,
139.2068855,35.70672459,0,0,0.261657481,0.261657481,
139.4137296,35.61679238,0,9.045531771,5.863785028,14.9093168,
139.3417838,35.63477882,0,7.20553092,2.744391553,9.949922474,
139.3568477,35.79274429,0,0,0.220858074,0.220858074,
139.3237974,35.65276526,0,1.789032011,7.214514985,9.003546996,
139.6925194,35.5808195,0,0,9.762182505,9.762182505,
142.1859994,27.16321343,0,0,0.024407833,0.024407833,
142.2117374,27.04056011,0,0,0.0091692,0.0091692,
139.2878245,35.73370425,0,9.439048964,6.301181878,15.74023084,
139.3687635,34.73545678,0,0,0.049787935,0.049787935,
139.0989668,35.84162289,0,0,0.072799329,0.072799329,
139.4940951,35.57999194,0,0.351260345,1.599266856,1.950527201,
139.3417838,35.70672459,0,28.74188193,3.652414587,32.39429652,
139.476563,35.51798242,0,0.646217274,5.834190045,6.480407319,
139.0000414,35.81464323,0,0,0.004344685,0.004344685,
139.4407092,35.61679238,0,5.970107643,6.594601633,12.56470928,
139.350777,35.63477882,0,5.608729395,3.642644089,9.251373484,
142.1925961,27.10007194,0,0.192909325,0.263970981,0.456880305,
139.4676889,35.72471103,0,2.394853496,6.201294806,8.596148302,
139.3687635,35.65276526,0,0,9.394773004,9.394773004,
139.5486279,35.71571781,0,5.272119552,7.600217493,12.87233704,
142.1373048,26.64471872,0,0,0,0,
139.2248719,35.81464323,0,0,0.155768312,0.155768312,
139.4137296,35.66175848,0,7.910601496,8.710238621,16.62084012,
139.431716,34.74445,0,0,0.012610101,0.012610101,
138.9860983,35.77742995,0,0,0.000302669,0.000302669,
139.5216482,35.72471103,0,0.75522671,7.52796639,8.2831931,
139.3417838,35.6257856,0,0,2.139767317,2.139767317,
139.2518516,35.63477882,0,4.322622406,0.588440463,4.91106287,
139.3597702,34.75344322,0,0.783234341,0.885344649,1.66857899,
139.0090346,35.83262967,0,0,0.008943866,0.008943866,
139.1079601,35.76068391,0,0,0.015174431,0.015174431,
